object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.84501,"Silver Coin, Abydus, 310 BCE - 301 BCE 1944.100.84501",1944.100.84501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84503,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84503",1944.100.84503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84502,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84502",1944.100.84502,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84652,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84652",1944.100.84652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84655,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84655",1944.100.84655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84655.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84655.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84655.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84655.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84656,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84656",1944.100.84656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84656.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84656.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84656.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84656.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.408,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1947.98.408",1947.98.408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,11,,https://numismatics.org/collectionimages/19001949/1947/1947.98.408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84651,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84651",1944.100.84651,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84653,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84653",1944.100.84653,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.407,"Silver Coin, Abydus, 310 BCE - 301 BCE 1947.98.407",1947.98.407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84654,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84654",1944.100.84654,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84657,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84657",1944.100.84657,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84657.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84657.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84657.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84657.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.244,"Silver Coin, Abydus, 310 BCE - 301 BCE 1952.123.244",1952.123.244,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.244.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.244.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.244.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.244.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304867h,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",Fonds général 1020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304867h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304867h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304867h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304867h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304867h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304867h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03006,DNB GR-03006,GR-03006,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.13,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03006a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03006b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03006a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03006b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253956,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253956,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.19,12,17,https://ikmk.smb.museum/image/18253956/vs_thumb.jpg,https://ikmk.smb.museum/image/18253956/rs_thumb.jpg,https://ikmk.smb.museum/image/18253956/vs_exp.jpg,https://ikmk.smb.museum/image/18253956/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253960,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253960,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.90,12,17,https://ikmk.smb.museum/image/18253960/vs_thumb.jpg,https://ikmk.smb.museum/image/18253960/rs_thumb.jpg,https://ikmk.smb.museum/image/18253960/vs_exp.jpg,https://ikmk.smb.museum/image/18253960/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253958,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253958,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.10,12,18,https://ikmk.smb.museum/image/18253958/vs_thumb.jpg,https://ikmk.smb.museum/image/18253958/rs_thumb.jpg,https://ikmk.smb.museum/image/18253958/vs_exp.jpg,https://ikmk.smb.museum/image/18253958/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253959,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253959,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.44,12,18,https://ikmk.smb.museum/image/18253959/vs_thumb.jpg,https://ikmk.smb.museum/image/18253959/rs_thumb.jpg,https://ikmk.smb.museum/image/18253959/vs_exp.jpg,https://ikmk.smb.museum/image/18253959/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253957,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253957,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.04,12,19,https://ikmk.smb.museum/image/18253957/vs_thumb.jpg,https://ikmk.smb.museum/image/18253957/rs_thumb.jpg,https://ikmk.smb.museum/image/18253957/vs_exp.jpg,https://ikmk.smb.museum/image/18253957/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-142,"British Museum: 1888,0614.142","1888,0614.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0c222e84_5d1f_45ae_9a4f_a3c100d6502f/small_00648436_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0c222e84_5d1f_45ae_9a4f_a3c100d6502f/large_00648436_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-341,"British Museum: 2002,0101.341","2002,0101.341",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/71c02309_b34f_4b66_bb33_a3c100d19afe/small_00645937_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/71c02309_b34f_4b66_bb33_a3c100d19afe/large_00645937_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-1100,"British Museum: 1866,1201.1100","1866,1201.1100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/00f2d202_9d0b_4a56_ac97_a3c100d64f03/small_00648435_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/00f2d202_9d0b_4a56_ac97_a3c100d64f03/large_00648435_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23356,"Ancient Greek silver coin in the name of Alexander III of Macedon from Abydus, c. 310 BC–c. 301 BC: HCR23356",HCR23356,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.06,11,16.5,https://hcr.ashmus.ox.ac.uk/images/coin/23356ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23356rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23356of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23356rf.jpg,,,,,,
