object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25338,"Gold Solidus of Valentinian II, Trier, AD 388 - AD 392 1944.100.25338",1944.100.25338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25338.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185248,Fitzwilliam Museum - Object CM.1-1968,CM.1-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.47,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.1-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.1-1968(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID81429,Theodosius I. 388–392 n. Chr.,ID81429,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.44,6,21,https://www.ikmk.at/image/ID81429/vs_opt.jpg,https://www.ikmk.at/image/ID81429/rs_thumb.jpg,https://www.ikmk.at/image/ID81429/vs_org.jpg,https://www.ikmk.at/image/ID81429/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200902,Theodosius I. 388-392 n. Chr.,18200902,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.45,12,22,https://ikmk.smb.museum/image/18200902/vs_thumb.jpg,https://ikmk.smb.museum/image/18200902/rs_thumb.jpg,https://ikmk.smb.museum/image/18200902/vs_exp.jpg,https://ikmk.smb.museum/image/18200902/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-25-1,"British Museum: 1994,0401,25.1","1994,0401,25.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-25-2,"British Museum: 1994,0401,25.2","1994,0401,25.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-25-3,"British Museum: 1994,0401,25.3","1994,0401,25.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-25-4,"British Museum: 1994,0401,25.4","1994,0401,25.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-25-5,"British Museum: 1994,0401,25.5","1994,0401,25.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-25-6,"British Museum: 1994,0401,25.6","1994,0401,25.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-25-7,"British Museum: 1994,0401,25.7","1994,0401,25.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.58,,,,,,,,,,,,
