object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1926.120.3,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333 1926.120.3",1926.120.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,17.5,https://numismatics.org/collectionimages/19001949/1926/1926.120.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.120.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.120.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.120.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.120.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.120.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13317,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1944.100.13317",1944.100.13317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1564,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333 1984.146.1564",1984.146.1564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1564.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1564.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1564.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13316,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333 1944.100.13316",1944.100.13316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13316.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183593,"Commemorative Issue (AE3/4), Trier",1942.176.448,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.89,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08509_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08509_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183593,
https://hdl.handle.net/428894.vzg/0ced4285-ebc0-4fb3-aa27-6075d138449d,"Münze, Follis, Aes 4, 332 - 333 n. Chr.",159675,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.557,11,16.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159675/record_DE-MUS-062622_kenom_159675_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159675/record_DE-MUS-062622_kenom_159675_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159675/record_DE-MUS-062622_kenom_159675_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159675/record_DE-MUS-062622_kenom_159675_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159675/record_DE-MUS-062622_kenom_159675_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159675/record_DE-MUS-062622_kenom_159675_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f0412d6d-122b-419a-91df-72b5ebaf5003,"Münze, Follis, Aes 4, 332 - 333 n. Chr.",159677,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.265,5,16.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159677/record_DE-MUS-062622_kenom_159677_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159677/record_DE-MUS-062622_kenom_159677_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159677/record_DE-MUS-062622_kenom_159677_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159677/record_DE-MUS-062622_kenom_159677_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159677/record_DE-MUS-062622_kenom_159677_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159677/record_DE-MUS-062622_kenom_159677_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/997c3ff6-1e55-405c-ba8c-d354b0095271,"Münze, Follis, Aes 4, 332 - 333 n. Chr.",159676,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.519,5,16.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159676/record_DE-MUS-062622_kenom_159676_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159676/record_DE-MUS-062622_kenom_159676_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159676/record_DE-MUS-062622_kenom_159676_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159676/record_DE-MUS-062622_kenom_159676_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159676/record_DE-MUS-062622_kenom_159676_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159676/record_DE-MUS-062622_kenom_159676_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/350589,350589: PAS Coin,350589,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378188,378188: PAS Coin,378188,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378189,378189: PAS Coin,378189,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378557,378557: PAS Coin,378557,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.62,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379873,379873: PAS Coin,379873,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379874,379874: PAS Coin,379874,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/453772,453772: PAS Coin,453772,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/586491,586491: PAS Coin,586491,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/503294,503294: PAS Coin,503294,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.01,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/521508,521508: PAS Coin,521508,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.81,,17.4,,,,,,https://finds.org.uk/images/Helen%20Low/3DSCN4327.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/460628,460628: PAS Coin,460628,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/adaubney/LIN2011-887.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/251945,251945: PAS Coin,251945,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.58,,15,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%2039%20-%2033.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/386574,386574: PAS Coin,386574,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,,,,,,,,https://finds.org.uk/images/pmanning/RomanBronze2HRF1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/883310,883310: PAS Coin,883310,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,https://finds.org.uk/images/pwalton/BHCBF321.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/654135,654135: PAS Coin,654135,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.71,1,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/484016,484016: PAS Coin,484016,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,12,16.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/772888,772888: PAS Coin,772888,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.66,12,16.3,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/750309,750309: PAS Coin,750309,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,12,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/870910,870910: PAS Coin,870910,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/947534,947534: PAS Coin,947534,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.23,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/896496,896496: PAS Coin,896496,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.77,12,17.06,,,,,,https://finds.org.uk/images/awillis/DENO74865B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/441749,441749: PAS Coin,441749,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,12,17.6,,,,,,https://finds.org.uk/images/elburnett/SOM-ABBA25.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/953385,953385: PAS Coin,953385,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.03,4,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/930319,930319: PAS Coin,930319,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.84,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/937259,937259: PAS Coin,937259,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/719548,719548: PAS Coin,719548,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/736925,736925: PAS Coin,736925,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,17.5,,,,,,https://finds.org.uk/images/bmorris/KW0029.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/979936,979936: PAS Coin,979936,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,17.2,,,,,,https://finds.org.uk/images/bmorris/KW0280.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/395357,395357: PAS Coin,395357,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.01,6,15.3,,,,,,https://finds.org.uk/images/kmarsden/TLC0100.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/722073,722073: PAS Coin,722073,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.62,7,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1002-19,"British Museum: 1846,1002.19","1846,1002.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1002-35,"British Museum: 1846,1002.35","1846,1002.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1013-7,"British Museum: 1846,1013.7","1846,1013.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-48,"British Museum: 1848,0216.48","1848,0216.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-49,"British Museum: 1848,0216.49","1848,0216.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-50,"British Museum: 1848,0216.50","1848,0216.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1972-0803-11,"British Museum: 1972,0803.11","1972,0803.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.147,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1002-21,"British Museum: 1846,1002.21","1846,1002.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.59,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_21/6c5e626a_dca3_401a_9cd2_a3e1015b6436/small_00132088_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_21/6c5e626a_dca3_401a_9cd2_a3e1015b6436/00132088_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7924,Constantinopolis 332-333 n. Chr.,ID7924,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.52,12,16,https://ikmk.uni-freiburg.de/image/ID7924/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7924/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7924/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7924/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13061,Constantinopolis 332-333 n. Chr.,ID13061,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.77,12,20,https://ikmk.uni-freiburg.de/image/ID13061/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13061/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13061/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13061/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7925,Constantinopolis 332-333 n. Chr.,ID7925,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.57,6,17,https://ikmk.uni-freiburg.de/image/ID7925/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7925/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7925/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7925/rs_exp.jpg,,,,,,
