object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50020,"Bronze Sestertius of Commodus, Rome, AD 186 - AD 187. 1944.100.50020",1944.100.50020,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.56,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.50020.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50020.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50020.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50020.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49753,"Bronze Sestertius of Commodus, Rome, AD 186 - AD 187 1944.100.49753",1944.100.49753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.42,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49753.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7d879146-d16e-4148-a165-7328591f3070,"Münze, Sesterz, 186 - 187 n. Chr.",186476,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,29.478,12,28.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186476/record_DE-MUS-062622_kenom_186476_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186476/record_DE-MUS-062622_kenom_186476_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186476/record_DE-MUS-062622_kenom_186476_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186476/record_DE-MUS-062622_kenom_186476_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186476/record_DE-MUS-062622_kenom_186476_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186476/record_DE-MUS-062622_kenom_186476_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/51c8fb58-d832-485d-a39b-e0e7013ba91b,"Münze, Sesterz, 186 - 187 n. Chr.",156463,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.508,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156463/record_DE-MUS-062622_kenom_156463_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156463/record_DE-MUS-062622_kenom_156463_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156463/record_DE-MUS-062622_kenom_156463_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156463/record_DE-MUS-062622_kenom_156463_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156463/record_DE-MUS-062622_kenom_156463_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156463/record_DE-MUS-062622_kenom_156463_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f901570f-d123-4859-b033-21fc9b5f88d1,"Fundmünze, Sesterz, 186/187",122578,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,22.703,6,30.96,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122578/record_DE-MUS-878719_kenom_122578_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122578/record_DE-MUS-878719_kenom_122578_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122578/record_DE-MUS-878719_kenom_122578_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122578/record_DE-MUS-878719_kenom_122578_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122578/record_DE-MUS-878719_kenom_122578_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122578/record_DE-MUS-878719_kenom_122578_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_2008-4056-1,"British Museum: 2008,4056.1","2008,4056.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_12/a63ace8c_d199_419d_8f1b_a3bc00d3d22d/small_00416575_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_12/a63ace8c_d199_419d_8f1b_a3bc00d3d22d/00416575_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-15012,British Museum: R.15012,R.15012,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3ef77404_6800_40ba_870a_a3c101070b2e/small_00671066_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3ef77404_6800_40ba_870a_a3c101070b2e/large_00671066_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/3ef77404_6800_40ba_870a_a3c101070b2e/00671066_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-740,"British Museum: 1872,0709.740","1872,0709.740",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ce4b07b7_e35c_4be1_a03e_a3c1010709eb/small_00671065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ce4b07b7_e35c_4be1_a03e_a3c1010709eb/large_00671065_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/ce4b07b7_e35c_4be1_a03e_a3c1010709eb/00671065_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/751309,751309: PAS Coin,751309,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.65,12,29.5,,,,,,https://finds.org.uk/images/fbasford/IOW20151399.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/126404,126404: PAS Coin,126404,http://www.wikidata.org/entity/Q1752483,Sedgemoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18.57,12,29.22,,,,,,https://finds.org.uk/images/npayne/7EB106.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/838479,838479: PAS Coin,838479,http://www.wikidata.org/entity/Q5594171,Granby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,15.93,5,27.23,,,,,,https://finds.org.uk/images/awillis/DENO29AC7B.jpg,,,,
