object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.473,"Bronze Dupondius of Nero, Rome, AD 62 - AD 68 1937.158.473",1937.158.473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.84,6,28.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39741,"Bronze Dupondius of Nero, Rome, AD 62 - AD 68 1944.100.39741",1944.100.39741,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.18,7,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39741.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39741.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39741.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39741.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39741.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39741.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104455855,"[Monnaie. Dupondius, Néron, Rome]",IMP-6702,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455855/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455855/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455855/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455855/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455855/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455855/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445586m,"[Monnaie. Dupondius, Néron, Rome]",IMP-6703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445586m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445586m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445586m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445586m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445586m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445586m/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103972,Fitzwilliam Museum - Object CM.BU.186-R,CM.BU.186-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.41,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.186-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.186-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID57710,Nero 62–68 n. Chr.,ID57710,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.93,6,29,https://www.ikmk.at/image/ID57710/vs_opt.jpg,https://www.ikmk.at/image/ID57710/rs_thumb.jpg,https://www.ikmk.at/image/ID57710/vs_org.jpg,https://www.ikmk.at/image/ID57710/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2920,Nero 63 n. Chr.,ID2920,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,14.69,6,30,https://ikmk-win.ch/image/ID2920/vs_thumb.jpg,https://ikmk-win.ch/image/ID2920/rs_thumb.jpg,https://ikmk-win.ch/image/ID2920/vs_exp.jpg,https://ikmk-win.ch/image/ID2920/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204470,Nero 64-66 n. Chr.,18204470,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.43,6,30,https://ikmk.smb.museum/image/18204470/vs_thumb.jpg,https://ikmk.smb.museum/image/18204470/rs_thumb.jpg,https://ikmk.smb.museum/image/18204470/vs_exp.jpg,https://ikmk.smb.museum/image/18204470/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221772,Nero um 64 n. Chr.,18221772,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.14,6,30,https://ikmk.smb.museum/image/18221772/vs_thumb.jpg,https://ikmk.smb.museum/image/18221772/rs_thumb.jpg,https://ikmk.smb.museum/image/18221772/vs_exp.jpg,https://ikmk.smb.museum/image/18221772/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221774,Nero um 64 n. Chr.,18221774,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.05,6,30,https://ikmk.smb.museum/image/18221774/vs_thumb.jpg,https://ikmk.smb.museum/image/18221774/rs_thumb.jpg,https://ikmk.smb.museum/image/18221774/vs_exp.jpg,https://ikmk.smb.museum/image/18221774/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-1101-2,"British Museum: 1958,1101.2","1958,1101.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2765e9a0_7806_44ff_814f_a3c100bf143b/small_00637160_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2765e9a0_7806_44ff_814f_a3c100bf143b/large_00637160_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/2765e9a0_7806_44ff_814f_a3c100bf143b/00637160_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1958-1101-1,"British Museum: 1958,1101.1","1958,1101.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8e69761c_2804_4fb3_872b_a3c100bf1296/small_00637159_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8e69761c_2804_4fb3_872b_a3c100bf1296/large_00637159_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/8e69761c_2804_4fb3_872b_a3c100bf1296/00637159_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9972,British Museum: R.9972,R.9972,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.19,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cddfce31_1b4e_4916_989d_a3c100bf0bea/small_00637155_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cddfce31_1b4e_4916_989d_a3c100bf0bea/large_00637155_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/cddfce31_1b4e_4916_989d_a3c100bf0bea/00637155_001.ptif/info.json,
