object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.6,"Silver Coin, Rome, 265 BC - 242 BC 1941.131.6",1941.131.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.51,5,,https://numismatics.org/collectionimages/19001949/1941/1941.131.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18,"Silver Coin, Rome, 265 BC - 242 BC. 1944.100.18",1944.100.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.47,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.2,"Silver Coin, Rome, 265 BC - 242 BC 1967.153.2",1967.153.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.45,5,,https://numismatics.org/collectionimages/19501999/1967/1967.153.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.35,"Silver Coin, Rome, 265 BC - 242 BC. 1969.83.35",1969.83.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.54,5,,https://numismatics.org/collectionimages/19501999/1969/1969.83.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19,"Silver Coin, Rome, 265 BC - 242 BC 1944.100.19",1944.100.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.54,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.19.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20,"Silver Coin, Rome, 265 BC - 242 BC. 1944.100.20",1944.100.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.42,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.34,"Silver Coin, Rome, 265 BC - 242 BC. 1969.83.34",1969.83.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.42,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.36,"Silver Coin, Rome, 265 BC - 242 BC. 1969.83.36",1969.83.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.54,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.2,"Silver Coin, Rome, 265 B.C. - 242 B.C.. 2002.46.2",2002.46.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.44,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.2.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.2.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.2.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.1,"Silver Coin, Rome, 265 B.C. - 242 B.C. 2002.46.1",2002.46.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.61,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.1.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.1.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.1.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.1.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/03f3ac37,Bourgey 20 Jan 18 1,03f3ac37,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.43,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/174,1402,470,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/644,1393,458,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/174,1402,470,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/644,1393,458,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ebe4578,Cahn 68 26 Nov 30 25,0ebe4578,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1091,1355,475,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1661,1348,457,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1091,1355,475,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1661,1348,457,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ef75d2e,Hb 22,0ef75d2e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.52,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/2034,6308,430,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/2541,6300,432,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/2034,6308,430,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/2541,6300,432,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/111bcfc5,NFA MBS 18 Oct 90 Lot 1888,111bcfc5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.45,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1167,4790,461,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1618,4806,458,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1167,4790,461,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1618,4806,458,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/13882efb,IV-Lon 14 958,13882efb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3188,3034,459,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3641,3034,459,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3188,3034,459,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3641,3034,459,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1583c106,Hess 253 8 Mar 83 Lot 8,1583c106,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1869,368,479,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/2471,375,479,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1869,368,479,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/2471,375,479,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16b29620,A 4 193,16b29620,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1008,6313,460,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1481,6317,463,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1008,6313,460,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1481,6317,463,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/179b5b10,Gall Monn Geneva 25 Jul 1981 1056,179b5b10,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/386,3126,479,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/951,3151,473,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/386,3126,479,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/951,3151,473,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1c1e4bdb,G 2 840,1c1e4bdb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.54,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/2176,3053,471,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/2723,3061,459,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/2176,3053,471,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/2723,3061,459,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/210fe70f,VE 38 6 Jun 96 709,210fe70f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.62,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4258,5627,460,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4736,5623,452,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4258,5627,460,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4736,5623,452,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25284728,Torino 184,25284728,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.62,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/2412,470,476,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/2893,471,482,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/2412,470,476,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/2893,471,482,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/267e4c62,NAC 92 1511,267e4c62,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.58,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/2961,6784,465,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3616,6782,471,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/2961,6784,465,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3616,6782,471,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/27209851,Finarte 972 28 Mar 96 94,27209851,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2123,5642,459,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2574,5631,459,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2123,5642,459,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2574,5631,459,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/27573af1,AC 16 3 July 33 1523,27573af1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1257,3985,488,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1839,3957,490,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1257,3985,488,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1839,3957,490,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2a6b9dcb,Benz 27,2a6b9dcb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/2125,1865,478,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/2602,1894,478,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/2125,1865,478,492/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/2602,1894,478,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2dabfb97,Crippa 1969-3 191,2dabfb97,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4168,1733,468,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4689,1736,454,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4168,1733,468,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4689,1736,454,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2f311975,Inasta 20 2,2f311975,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.43,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/3122,6653,460,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/3644,6680,458,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/3122,6653,460,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/3644,6680,458,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/35b9388b,NAC 2 Lot 244,35b9388b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.65,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/100,2932,452,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/561,2943,452,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/100,2932,452,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/561,2943,452,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3da7a448,BMI 1 179,3da7a448,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.33,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1854,2531,462,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2335,2546,454,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1854,2531,462,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2335,2546,454,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3dd47ebc,Arte + Collez. 26 166,3dd47ebc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1073,2627,488,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1644,2618,488,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1073,2627,488,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1644,2618,488,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3fe01ba1,TO 40,3fe01ba1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4047,6047,494,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4673,6091,482,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4047,6047,494,515/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4673,6091,482,504/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/43a96e65,MM 19 4,43a96e65,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.51,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/2142,1409,454,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/2592,1418,449,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/2142,1409,454,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/2592,1418,449,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4750039e,TR-1 (=G2) 839,4750039e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.4,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/166,2815,470,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/684,2839,478,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/166,2815,470,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/684,2839,478,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4998c798,G+M 251 4729,4998c798,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/180,4059,441,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/626,4069,435,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/180,4059,441,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/626,4069,435,433/full/0/default.jpg",,,,,,