object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1526,"Bronze AE3 of Constantine I, Trier, AD 324 - AD 325 1984.146.1526",1984.146.1526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1526.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1526.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1526.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13261,"Bronze AE3 of Constantine I, Trier, AD 324 - AD 325 1944.100.13261",1944.100.13261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13261.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/49334d28-a445-4cfa-9e7f-af9e1a310f8c,"Münze, Follis, Aes 3, 324 - 325 n. Chr.",159802,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.865,11,19.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159802/record_DE-MUS-062622_kenom_159802_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159802/record_DE-MUS-062622_kenom_159802_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159802/record_DE-MUS-062622_kenom_159802_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159802/record_DE-MUS-062622_kenom_159802_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159802/record_DE-MUS-062622_kenom_159802_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159802/record_DE-MUS-062622_kenom_159802_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0280216b-ba2c-4072-abc7-e699a9116859,"Münze, Follis, Aes 3, 324 - 325 n. Chr.",159801,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.823,11,19.5,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159801/record_DE-MUS-062622_kenom_159801_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159801/record_DE-MUS-062622_kenom_159801_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159801/record_DE-MUS-062622_kenom_159801_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159801/record_DE-MUS-062622_kenom_159801_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159801/record_DE-MUS-062622_kenom_159801_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159801/record_DE-MUS-062622_kenom_159801_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7590f8ea-308b-4803-b480-a96dc2ee71b0,"Münze, Follis, Aes 3, 324 - 325 n. Chr.",159803,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.307,5,18.6,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159803/record_DE-MUS-062622_kenom_159803_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159803/record_DE-MUS-062622_kenom_159803_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159803/record_DE-MUS-062622_kenom_159803_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159803/record_DE-MUS-062622_kenom_159803_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159803/record_DE-MUS-062622_kenom_159803_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159803/record_DE-MUS-062622_kenom_159803_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/044f06f0-bece-4a34-9a0a-08e183f533bb,"Münze, Follis, Aes 3, 324 - 325 n. Chr.",159800,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.591,6,18.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159800/record_DE-MUS-062622_kenom_159800_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159800/record_DE-MUS-062622_kenom_159800_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159800/record_DE-MUS-062622_kenom_159800_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159800/record_DE-MUS-062622_kenom_159800_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159800/record_DE-MUS-062622_kenom_159800_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159800/record_DE-MUS-062622_kenom_159800_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1848-0216-110,"British Museum: 1848,0216.110","1848,0216.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-731,British Museum: B.731,B.731,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369362,369362: PAS Coin,369362,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369363,369363: PAS Coin,369363,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369364,369364: PAS Coin,369364,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369365,369365: PAS Coin,369365,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369366,369366: PAS Coin,369366,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369367,369367: PAS Coin,369367,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369368,369368: PAS Coin,369368,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369369,369369: PAS Coin,369369,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369370,369370: PAS Coin,369370,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369371,369371: PAS Coin,369371,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369372,369372: PAS Coin,369372,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369373,369373: PAS Coin,369373,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369374,369374: PAS Coin,369374,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369375,369375: PAS Coin,369375,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369376,369376: PAS Coin,369376,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360664,360664: PAS Coin,360664,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360665,360665: PAS Coin,360665,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360666,360666: PAS Coin,360666,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362121,362121: PAS Coin,362121,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.07,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362122,362122: PAS Coin,362122,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.24,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/177031,177031: PAS Coin,177031,http://www.wikidata.org/entity/Q895512,Box,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/150160,150160: PAS Coin,150160,http://www.wikidata.org/entity/Q19850780,Durnford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/786658,786658: PAS Coin,786658,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,10,19.35,,,,,,https://finds.org.uk/images/rodt/PUBLIC9CFE07.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/723563,723563: PAS Coin,723563,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,12,17.91,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/887481,887481: PAS Coin,887481,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.32,5,21,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7802,Constantinus II. 324-325 n. Chr.,ID7802,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,1,16,https://ikmk.uni-freiburg.de/image/ID7802/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7802/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7802/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7802/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6947,Constantinus II. 324-325 n. Chr.,ID6947,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.96,12,20,https://ikmk.uni-freiburg.de/image/ID6947/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6947/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6947/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6947/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7801,Constantinus II. 324-325 n. Chr.,ID7801,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.17,5,19,https://ikmk.uni-freiburg.de/image/ID7801/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7801/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7801/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7801/rs_exp.jpg,,,,,,
