object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.17,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1911.23.17",1911.23.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.545,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1995.11.545",1995.11.545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.545.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.545.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.545.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1393,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1393",1956.127.1393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1393.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1393.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1393.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1394,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1394",1956.127.1394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1394.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1394.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1394.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.146,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1987.26.146",1987.26.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.146.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.146.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.146.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43482,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1944.100.43482",1944.100.43482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1392,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1956.127.1392",1956.127.1392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1392.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1392.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1392.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1392.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104485354,"[Monnaie. Denier, Trajan, Rome]",IMP-2673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485354/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485354/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485354/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485354/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485354/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485354/f2/info.json,,
https://hdl.handle.net/428894.vzg/e2fe5fe4-45a0-4199-aeaa-179c55065f5f,"Münze, Denar, 101 - 102 n. Chr.",200418,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.156,12,20.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200418/record_DE-MUS-062622_kenom_200418_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200418/record_DE-MUS-062622_kenom_200418_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200418/record_DE-MUS-062622_kenom_200418_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200418/record_DE-MUS-062622_kenom_200418_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200418/record_DE-MUS-062622_kenom_200418_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200418/record_DE-MUS-062622_kenom_200418_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cc2fae3e-2235-401d-bb81-f6e085faa6c5,"Münze, Denar, 101 - 102 n. Chr.",200419,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.242,6,17.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200419/record_DE-MUS-062622_kenom_200419_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200419/record_DE-MUS-062622_kenom_200419_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200419/record_DE-MUS-062622_kenom_200419_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200419/record_DE-MUS-062622_kenom_200419_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200419/record_DE-MUS-062622_kenom_200419_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200419/record_DE-MUS-062622_kenom_200419_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e868ab9b-95fd-487f-8481-a5faf4789c75,"Münze, Denar, 101 - 102 n. Chr.",127697,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.099,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127697/record_DE-MUS-062622_kenom_127697_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127697/record_DE-MUS-062622_kenom_127697_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127697/record_DE-MUS-062622_kenom_127697_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127697/record_DE-MUS-062622_kenom_127697_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127697/record_DE-MUS-062622_kenom_127697_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127697/record_DE-MUS-062622_kenom_127697_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/df5e74fe-2066-4930-b282-f037acc7ec4b,"Münze, Denar, 101 - 102 n. Chr.",127699,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.038,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127699/record_DE-MUS-062622_kenom_127699_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127699/record_DE-MUS-062622_kenom_127699_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127699/record_DE-MUS-062622_kenom_127699_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127699/record_DE-MUS-062622_kenom_127699_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127699/record_DE-MUS-062622_kenom_127699_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127699/record_DE-MUS-062622_kenom_127699_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1116,Traianus 101–102 n. Chr.,ID1116,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,18,https://www.ikmk.at/image/ID1116/vs_opt.jpg,https://www.ikmk.at/image/ID1116/rs_thumb.jpg,https://www.ikmk.at/image/ID1116/vs_org.jpg,https://www.ikmk.at/image/ID1116/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1117,Traianus 101–102 n. Chr.,ID1117,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,6,18,https://www.ikmk.at/image/ID1117/vs_opt.jpg,https://www.ikmk.at/image/ID1117/rs_thumb.jpg,https://www.ikmk.at/image/ID1117/vs_org.jpg,https://www.ikmk.at/image/ID1117/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1118,Traianus 101–102 n. Chr.,ID1118,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,6,18,https://www.ikmk.at/image/ID1118/vs_opt.jpg,https://www.ikmk.at/image/ID1118/rs_thumb.jpg,https://www.ikmk.at/image/ID1118/vs_org.jpg,https://www.ikmk.at/image/ID1118/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1115,Traianus 101–102 n. Chr.,ID1115,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,6,19,https://www.ikmk.at/image/ID1115/vs_opt.jpg,https://www.ikmk.at/image/ID1115/rs_thumb.jpg,https://www.ikmk.at/image/ID1115/vs_org.jpg,https://www.ikmk.at/image/ID1115/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1119,Traianus 101–102 n. Chr.,ID1119,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,7,18,https://www.ikmk.at/image/ID1119/vs_opt.jpg,https://www.ikmk.at/image/ID1119/rs_thumb.jpg,https://www.ikmk.at/image/ID1119/vs_org.jpg,https://www.ikmk.at/image/ID1119/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1121,Traianus 101–102 n. Chr.,ID1121,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.14,7,18,https://www.ikmk.at/image/ID1121/vs_opt.jpg,https://www.ikmk.at/image/ID1121/rs_thumb.jpg,https://www.ikmk.at/image/ID1121/vs_org.jpg,https://www.ikmk.at/image/ID1121/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1120,Traianus 101–102 n. Chr.,ID1120,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,7,19,https://www.ikmk.at/image/ID1120/vs_opt.jpg,https://www.ikmk.at/image/ID1120/rs_thumb.jpg,https://www.ikmk.at/image/ID1120/vs_org.jpg,https://www.ikmk.at/image/ID1120/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1109,Trajan 101-102 n. Chr.,ID1109,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.14,6,0,https://numid.ub.tu-freiberg.de/image/ID1109/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1109/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1109/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1109/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1110,Trajan 101-102 n. Chr.,ID1110,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.54,6,0,https://numid.ub.tu-freiberg.de/image/ID1110/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1110/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1110/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1110/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361550,361550: PAS Coin,361550,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371487,371487: PAS Coin,371487,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/767826,767826: PAS Coin,767826,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,18,,,,,,https://finds.org.uk/images/gregoryedmund/12736298_10206524440122399_1185554479_n.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID215,Traian 101/102 n. Chr.,ID215,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.20,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID215/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID215/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID215/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID215/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID720,Traianus 101-102 n. Chr.,ID720,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,7,19,https://ikmk.uni-freiburg.de/image/ID720/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID720/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID720/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID720/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID685,Traianus 101-102 n. Chr.,ID685,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.26,7,18,https://numid.uni-koeln.de/image/ID685/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID685/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID685/vs_exp.jpg,https://numid.uni-koeln.de/image/ID685/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID369,Traian 101-102 n. Chr.,ID369,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.20,6,19,https://www.univie.ac.at/ikmk/image/ID369/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID369/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID369/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID369/rs_exp.jpg,,,,,,
