object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75786,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75786",1944.100.75786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.28,1,266.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75786.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75786.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75786.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75786.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75783,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75783",1944.100.75783,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.06,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75783.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75783.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75783.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75783.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75783.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75783.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5365,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5365",1974.26.5365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.2,1,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5365.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5365.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5365.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5366,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5366",1974.26.5366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.11,1,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5366.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5366.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5366.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5367,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5367",1974.26.5367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.23,1,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5367.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5367.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5367.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5368,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5368",1974.26.5368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.56,12,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5368.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5368.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5368.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1997.45.1,"Silver Coin, Alexandria, 294 BC - 282 BC 1997.45.1",1997.45.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.62,12,26.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.75784,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75784",1944.100.75784,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.79,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75784.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75784.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75784.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75784.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75785,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75785",1944.100.75785,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.4,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75785.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75785.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75785.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75785.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85083440,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",1967.1551,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083440/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083440/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083440/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083440/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083440/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083440/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508350q,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",AA.GR.121,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508350q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508350q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508350q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508350q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508350q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508350q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508345d,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",Fonds général 105,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508345d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508345d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508345d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508345d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508345d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508345d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508346t,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",Mowat 7615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508346t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508346t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508346t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508346t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508346t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508346t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85083477,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",Mowat 7616,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083477/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083477/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083477/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083477/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083477/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083477/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508348n,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",Mowat 7618,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508348n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508348n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508348n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508348n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508348n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508348n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85083492,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",Mowat 7619,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083492/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083492/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083492/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083492/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083492/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083492/f2/info.json,,
https://ikmk-win.ch/object?id=ID257,Ptolemäer: Ptolemaios I. Soter nach 295/294 v. Chr.,ID257,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,14.21,12,25,https://ikmk-win.ch/image/ID257/vs_thumb.jpg,https://ikmk-win.ch/image/ID257/rs_thumb.jpg,https://ikmk-win.ch/image/ID257/vs_exp.jpg,https://ikmk-win.ch/image/ID257/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1118-8,"British Museum: 1864,1118.8","1864,1118.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.22,,,,,,,,,,,,
