object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.34.3,"Bronze Quadrans of Augustus, Rome, 5 BC 1976.34.3",1976.34.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,10,15.5,https://numismatics.org/collectionimages/19501999/1976/1976.34.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.34.4,"Bronze Quadrans of Augustus, Rome, 5 BC. 1976.34.4",1976.34.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,12,15.5,https://numismatics.org/collectionimages/19501999/1976/1976.34.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443277t,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4390,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443277t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443277t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443277t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443277t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443277t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443277t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104432788,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4391,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432788/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432788/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432788/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432788/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432788/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432788/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443279q,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4392,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443279q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443279q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443279q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443279q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443279q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443279q/f2/info.json,,
https://ikmk.smb.museum/object?id=18210433,Augustus 5 v. Chr.,18210433,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.56,3,16,https://ikmk.smb.museum/image/18210433/vs_thumb.jpg,https://ikmk.smb.museum/image/18210433/rs_thumb.jpg,https://ikmk.smb.museum/image/18210433/vs_exp.jpg,https://ikmk.smb.museum/image/18210433/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210435,Augustus 5 v. Chr.,18210435,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.66,6,17,https://ikmk.smb.museum/image/18210435/vs_thumb.jpg,https://ikmk.smb.museum/image/18210435/rs_thumb.jpg,https://ikmk.smb.museum/image/18210435/vs_exp.jpg,https://ikmk.smb.museum/image/18210435/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6239,British Museum: R.6239,R.6239,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c522dc80_599d_46c5_b2bd_a3c100bc790e/small_00636087_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c522dc80_599d_46c5_b2bd_a3c100bc790e/large_00636087_001.jpg,,,,
