object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.177.5,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.5",1952.177.5,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.6,1,,https://numismatics.org/collectionimages/19501999/1952/1952.177.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.6,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.6",1952.177.6,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.44,1,,https://numismatics.org/collectionimages/19501999/1952/1952.177.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31423,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31423",1944.100.31423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31419,"Silver Coin, Temnus, 188 BCE - 170 BCE 1944.100.31419",1944.100.31419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.03,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31422,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31422",1944.100.31422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.79,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31424,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31424",1944.100.31424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.12,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31425,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31425",1944.100.31425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.61,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31426,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31426",1944.100.31426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.39,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31427,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31427",1944.100.31427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.63,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31428,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31428",1944.100.31428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.68,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31429,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31429",1944.100.31429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.281,"Silver Coin, Temnus, 188 BCE - 170 BCE 1947.97.281",1947.97.281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.74,12,,https://numismatics.org/collectionimages/19001949/1947/1947.97.281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.153,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1947.98.153",1947.98.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.93,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.909,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1948.19.909",1948.19.909,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.909.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.10,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.10",1952.177.10,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.58,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.11,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.11",1952.177.11,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.3,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.3",1952.177.3,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.58,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.4,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.4",1952.177.4,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.7,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.7",1952.177.7,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.44,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.8,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.8",1952.177.8,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.61,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.9,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.9",1952.177.9,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.3,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31420,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31420",1944.100.31420,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.39,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31421,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31421",1944.100.31421,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.41,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.26,"Silver Coin, Temnus, 188 BCE - 170 BCE 1951.35.26",1951.35.26,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.23,12,,https://numismatics.org/collectionimages/19501999/1951/1951.35.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.26.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304939j,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Fonds général 756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.34,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304939j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304939j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304939j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304939j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304939j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304939j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304935r,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Y 28123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.13,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304935r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304935r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304935r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304935r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304935r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304935r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304933v,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Y 28126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.98,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304933v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304933v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304933v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304933v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304933v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304933v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103049349,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Y 28141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.19,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049349/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049349/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049349/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049349/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049349/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049349/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304941c,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Fouilles de Suse 615.17,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.27,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304941c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304941c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304941c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304941c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304941c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304941c/f2/info.json,,