object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41605,"Bronze Dupondius of Vespasian, Lugdunum, AD 77 - AD 78 1944.100.41605",1944.100.41605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.55,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41606,"Bronze Dupondius of Vespasian, Lugdunum, AD 77 - AD 78. 1944.100.41606",1944.100.41606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.8,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.674,"Bronze Dupondius of Vespasian, Lugdunum, AD 77 - AD 78 1995.11.674",1995.11.674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.2,6,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.674.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.674.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.674.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.674.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447154n,"[Monnaie. Dupondius, Vespasien, Lyon]",IMP-8271,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447154n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447154n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447154n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447154n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447154n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447154n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104471553,"[Monnaie. Dupondius, Vespasien, Lyon]",IMP-8272,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471553/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471553/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471553/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471553/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471553/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471553/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180371,"Dupondius of Vespasian, Lugdunum",1976.40.413,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.22,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07617_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07617_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180371,
https://hdl.handle.net/428894.vzg/44c08359-ae12-4a53-a8e1-99dcb0fab55f,"Münze, Dupondius, 77 - 78 n. Chr.",161869,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.429,6,27.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161869/record_DE-MUS-062622_kenom_161869_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161869/record_DE-MUS-062622_kenom_161869_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161869/record_DE-MUS-062622_kenom_161869_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161869/record_DE-MUS-062622_kenom_161869_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161869/record_DE-MUS-062622_kenom_161869_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161869/record_DE-MUS-062622_kenom_161869_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8ab8f06f-018a-40a1-8463-cdb60ccfb9a9,"Münze, Dupondius, 77 - 78 n. Chr.",184644,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.948,7,26.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184644/record_DE-MUS-062622_kenom_184644_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184644/record_DE-MUS-062622_kenom_184644_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184644/record_DE-MUS-062622_kenom_184644_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184644/record_DE-MUS-062622_kenom_184644_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184644/record_DE-MUS-062622_kenom_184644_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184644/record_DE-MUS-062622_kenom_184644_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18229042,Vespasianus 77-78 n. Chr.,18229042,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.66,6,28,https://ikmk.smb.museum/image/18229042/vs_thumb.jpg,https://ikmk.smb.museum/image/18229042/rs_thumb.jpg,https://ikmk.smb.museum/image/18229042/vs_exp.jpg,https://ikmk.smb.museum/image/18229042/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID766,Vespasian 77-78 n. Chr.,ID766,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.60,6,0,https://numid.ub.tu-freiberg.de/image/ID766/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID766/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID766/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID766/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0413-7,"British Museum: 1936,0413.7","1936,0413.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/78dd5d75_c291_4a76_97cc_a3c100c0d3a1/small_00638087_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/78dd5d75_c291_4a76_97cc_a3c100c0d3a1/large_00638087_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/78dd5d75_c291_4a76_97cc_a3c100c0d3a1/00638087_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10695,British Museum: R.10695,R.10695,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5cd7421d_c7c7_4b5e_9ad8_a3c100c0d23d/small_00638086_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5cd7421d_c7c7_4b5e_9ad8_a3c100c0d23d/large_00638086_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/5cd7421d_c7c7_4b5e_9ad8_a3c100c0d23d/00638086_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-215,"British Museum: R1935,0404.215","R1935,0404.215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7aa4cd26_f835_436e_aa54_a3c100c0cdcc/small_00638083_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7aa4cd26_f835_436e_aa54_a3c100c0cdcc/large_00638083_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/7aa4cd26_f835_436e_aa54_a3c100c0cdcc/00638083_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10693,British Museum: R.10693,R.10693,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.65,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/87fe823d_6724_42fe_b29a_a3c100c0cc43/small_00638082_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/87fe823d_6724_42fe_b29a_a3c100c0cc43/large_00638082_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/87fe823d_6724_42fe_b29a_a3c100c0cc43/00638082_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0507-27,"British Museum: 1924,0507.27","1924,0507.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.61,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f3bb0051_0f75_4dad_ba3d_a3c100c0caab/small_00638081_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f3bb0051_0f75_4dad_ba3d_a3c100c0caab/large_00638081_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/f3bb0051_0f75_4dad_ba3d_a3c100c0caab/00638081_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/202340,202340: PAS Coin,202340,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.2,6,28.6,,,,,,https://finds.org.uk/images/npayne/55E500.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID960,Vespasianus 77-78 n. Chr.,ID960,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.94,6,28,https://ikmk.uni-freiburg.de/image/ID960/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID960/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID960/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID960/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID101,Vespasianus 77-78 n. Chr.,ID101,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,10.85,5,28,http://ikmk.uni-mannheim.de/image/ID101/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID101/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID101/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID101/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID82,Vespasianus 77-78 n. Chr.,ID82,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,12.34,6,29,https://numid.uni-rostock.de/image/ID82/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID82/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID82/vs_exp.jpg,https://numid.uni-rostock.de/image/ID82/rs_exp.jpg,,,,,,
