object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.671,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1957.172.671",1957.172.671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.48,1,23.6,https://numismatics.org/collectionimages/19501999/1957/1957.172.671.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.671.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.671.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12251,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12251",1944.100.12251,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.33,1,24.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.12251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.32.16,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1984.32.16",1984.32.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.44,12,23.3,https://numismatics.org/collectionimages/19501999/1984/1984.32.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.32.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.32.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.32.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.32.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.32.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12252,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12252",1944.100.12252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.46,12,23.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.12252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12253,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12253",1944.100.12253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.48,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.12253.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12253.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12253.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12254,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12254",1944.100.12254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.45,12,24.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.12254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.153.310,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1941.153.310",1941.153.310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.45,12,24.7,https://numismatics.org/collectionimages/19001949/1941/1941.153.310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.153.312,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1941.153.312",1941.153.312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.48,12,25.9,https://numismatics.org/collectionimages/19001949/1941/1941.153.312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.153.311,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1941.153.311",1941.153.311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.46,2,23.7,https://numismatics.org/collectionimages/19001949/1941/1941.153.311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12256,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12256",1944.100.12256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.49,2,23.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.12256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12255,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12255",1944.100.12255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.13,2,26.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.12255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12255.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10303701m,"[Monnaie : Tétradrachme, argent, Philippe II de Macédoine, Pella, Macédoine]",Armand Valton 315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303701m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303701m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303701m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303701m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303701m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303701m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304016z,"[Monnaie : Tétradrachme, argent, Philippe II de Macédoine, Pella, Macédoine]",E 462,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.45,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304016z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304016z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304016z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304016z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304016z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304016z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84999028,"[Monnaie : Tétradrachme, argent, Philippe II de Macédoine, Pella, Macédoine]",1966.453.958,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.37,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999028/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999028/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999028/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999028/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999028/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999028/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499901v,"[Monnaie : Tétradrachme, argent, Philippe II de Macédoine, Pella, Macédoine]",1966.453.957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.45,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499901v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499901v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499901v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499901v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499901v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499901v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02561,DNB GR-02561,GR-02561,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.34,1,24.0,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02561a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02561b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02561a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02561b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02560,DNB GR-02560,GR-02560,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.487,12,24.0,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02560a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02560b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02560a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02560b.jpg,,,,,,
