object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13449,"Bronze AE3 of Constantine I, Lugdunum, AD 322 - AD 323 1944.100.13449",1944.100.13449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1042,"Bronze AE3 of Constantine I, Lugdunum, AD 322 - AD 323 1995.11.1042",1995.11.1042,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1042.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1042.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1042.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1042.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13450,"Bronze AE3 of Constantine I, Lugdunum, AD 322 - AD 323. 1944.100.13450",1944.100.13450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13450.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1973-0903-35,"British Museum: 1973,0903.35","1973,0903.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1238,British Museum: B.1238,B.1238,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361094,361094: PAS Coin,361094,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361095,361095: PAS Coin,361095,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361096,361096: PAS Coin,361096,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/704220,704220: PAS Coin,704220,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,1,19.3,,,,,,https://finds.org.uk/images/elburnett/SOMB7E658.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/888118,888118: PAS Coin,888118,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,1,19.1,,,,,,https://finds.org.uk/images/flojohnstonehamp/HAMPDBDA59.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/981014,981014: PAS Coin,981014,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.77,6,18.21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/556932,556932: PAS Coin,556932,http://www.wikidata.org/entity/Q1869251,Hassocks,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.23,6,18.4,,,,,,https://finds.org.uk/images/lwalker/SUSS-66DE21%20Roman%20Nummus%20Crispus.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4200,Crispus 322-323 n. Chr.,ID4200,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.95,6,19,https://muenzkatalog.hhu-hosting.de/image/ID4200/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4200/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4200/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4200/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1125,Crispus Caesar 322-323 n. Chr.,ID1125,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.29,7,19,https://numid.uni-koeln.de/image/ID1125/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1125/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1125/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1125/rs_exp.jpg,,,,,,
