object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.972,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.972",1956.127.972,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,16.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.972.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.972.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.972.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.972.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.341,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1911.23.341",1911.23.341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.970,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.970",1956.127.970,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.970.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.970.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.970.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.970.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.970.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.970.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.971,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.971",1956.127.971,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,12,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.971.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.971.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.971.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.971.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.971.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.971.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.969,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.969",1956.127.969,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.969.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.969.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.969.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.969.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.969.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.969.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49231,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49231",1944.100.49231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,17.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.49231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.967,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1956.127.967",1956.127.967,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.967.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.967.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.967.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.967.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.967.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.967.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.968,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.968",1956.127.968,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.968.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.968.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.968.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.968.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.968.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.968.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1531,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Allein- bzw. Gemeinherrschaft); Rom; 161 - 176; Denar; MIR Fa 15-4/5b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.587,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.08,,,"http://gams.uni-graz.at/iiif/o:numis.1531/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1531/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1531/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1531/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1531/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1531/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/e03fb595-0a8c-4714-b7cb-02610799bc93,"Münze, Denar, 161 - 176 n. Chr.",155104,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.742,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155104/record_DE-MUS-062622_kenom_155104_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155104/record_DE-MUS-062622_kenom_155104_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155104/record_DE-MUS-062622_kenom_155104_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155104/record_DE-MUS-062622_kenom_155104_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155104/record_DE-MUS-062622_kenom_155104_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155104/record_DE-MUS-062622_kenom_155104_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/01f245d5-ef63-47ad-9fd9-f87768d5f514,"Fundmünze, Denar, 161 - 175 n. Chr.",200131,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.88,12,18.19,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200131/record_DE-MUS-805310_kenom_200131_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200131/record_DE-MUS-805310_kenom_200131_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200131/record_DE-MUS-805310_kenom_200131_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200131/record_DE-MUS-805310_kenom_200131_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200131/record_DE-MUS-805310_kenom_200131_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200131/record_DE-MUS-805310_kenom_200131_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b5776776-40df-4741-8250-7b4fed672a30,"Münze, Denar, 161 - 176 n. Chr.",155106,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.955,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155106/record_DE-MUS-062622_kenom_155106_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155106/record_DE-MUS-062622_kenom_155106_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155106/record_DE-MUS-062622_kenom_155106_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155106/record_DE-MUS-062622_kenom_155106_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155106/record_DE-MUS-062622_kenom_155106_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155106/record_DE-MUS-062622_kenom_155106_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39676,"RIC 686, Marco Aurelio, 39676",39676,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39676-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39676-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39676-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39676-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39677,"RIC 686, Marco Aurelio, 39677",39677,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39677-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39677-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39677-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39677-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39678,"RIC 686, Marco Aurelio, 39678",39678,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.52,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39678-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39678-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39678-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39678-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39679,"RIC 686, Marco Aurelio, 39679",39679,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39679-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39679-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39679-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39679-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39680,"RIC 686, Marco Aurelio, 39680",39680,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.96,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39680-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39680-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39680-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39680-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39660,"RIC 686, Marco Aurelio, 39660",39660,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.57,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39660-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39660-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39660-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39660-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39661,"RIC 686, Marco Aurelio, 39661",39661,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39661-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39661-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39661-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39661-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39665,"RIC 686, Marco Aurelio, 39665",39665,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.48,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39665-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39665-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39665-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39665-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39666,"RIC 686, Marco Aurelio, 39666",39666,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39666-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39666-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39666-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39666-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39667,"RIC 686, Marco Aurelio, 39667",39667,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39667-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39667-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39667-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39667-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39671,"RIC 686, Marco Aurelio, 39671",39671,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39671-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39671-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39671-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39671-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39672,"RIC 686, Marco Aurelio, 39672",39672,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39672-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39672-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39672-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39672-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39658,"RIC 686, Marco Aurelio, 39658",39658,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39658-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39658-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39658-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39658-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39659,"RIC 686, Marco Aurelio, 39659",39659,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39659-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39659-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39659-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39659-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39662,"RIC 686, Marco Aurelio, 39662",39662,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.59,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39662-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39662-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39662-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39662-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39663,"RIC 686, Marco Aurelio, 39663",39663,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39663-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39663-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39663-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39663-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39664,"RIC 686, Marco Aurelio, 39664",39664,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39664-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39664-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39664-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39664-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39668,"RIC 686, Marco Aurelio, 39668",39668,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.66,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39668-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39668-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39668-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39668-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39669,"RIC 686, Marco Aurelio, 39669",39669,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.6,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39669-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39669-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39669-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39669-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39670,"RIC 686, Marco Aurelio, 39670",39670,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.73,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39670-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39670-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39670-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39670-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39673,"RIC 686, Marco Aurelio, 39673",39673,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39673-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39673-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39673-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39673-2.jpg,,,,,,