object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39410,"Silver Denarius of Nero, Rome, AD 55 1944.100.39410",1944.100.39410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39410.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445266n,"[Monnaie. Denarius, Néron, Lyon]",IMP-6383,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445266n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445266n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445266n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445266n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445266n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445266n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104452673,"[Monnaie. Denarius, Néron, Lyon]",IMP-6384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452673/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452673/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452673/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452673/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452673/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452673/f2/info.json,,
https://hdl.handle.net/428894.vzg/bb4a2772-79f1-40f5-8650-494283d04634,"Münze, Denar, 55",183335,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,3.53,5,19.2,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183335/record_DE-MUS-099114_kenom_183335_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183335/record_DE-MUS-099114_kenom_183335_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183335/record_DE-MUS-099114_kenom_183335_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183335/record_DE-MUS-099114_kenom_183335_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183335/record_DE-MUS-099114_kenom_183335_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183335/record_DE-MUS-099114_kenom_183335_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57581,Nero 55 n. Chr.,ID57581,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,3,19,https://www.ikmk.at/image/ID57581/vs_opt.jpg,https://www.ikmk.at/image/ID57581/rs_thumb.jpg,https://www.ikmk.at/image/ID57581/vs_org.jpg,https://www.ikmk.at/image/ID57581/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID447,Nero 55 n. Chr.,ID447,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.38,6,18,https://ikmk-win.ch/image/ID447/vs_thumb.jpg,https://ikmk-win.ch/image/ID447/rs_thumb.jpg,https://ikmk-win.ch/image/ID447/vs_exp.jpg,https://ikmk-win.ch/image/ID447/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202642,Nero und Agrippina (Minor) 55 n. Chr.,18202642,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,3,19,https://ikmk.smb.museum/image/18202642/vs_thumb.jpg,https://ikmk.smb.museum/image/18202642/rs_thumb.jpg,https://ikmk.smb.museum/image/18202642/vs_exp.jpg,https://ikmk.smb.museum/image/18202642/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6536,British Museum: R.6536,R.6536,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b6b4b615_f89b_4098_9bd6_a3c100b5900d/small_00633163_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b6b4b615_f89b_4098_9bd6_a3c100b5900d/large_00633163_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-327,"British Museum: 1973,0822.327","1973,0822.327",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/15_10/a2f0bc4c_591f_40ed_b7f0_a71b00ad380a/small_image256.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/15_10/a2f0bc4c_591f_40ed_b7f0_a71b00ad380a/large_image256.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/15_10/a2f0bc4c_591f_40ed_b7f0_a71b00ad380a/image256.ptif/info.json,
