object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.245,"Silver Coin, Uncertain value, 49 BC 1937.158.245",1937.158.245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.60,"Silver Coin, Uncertain value, 49 BC 1969.222.60",1969.222.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,1,,https://numismatics.org/collectionimages/19501999/1969/1969.222.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3271,"Silver Coin, Uncertain value, 49 BC 1944.100.3271",1944.100.3271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3271.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3271.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3271.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3272,"Silver Coin, Uncertain value, 49 BC. 1944.100.3272",1944.100.3272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3272.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104394992,[Monnaie. Denarius],REP-17011,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394992/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394992/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394992/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394992/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394992/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394992/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439496q,[Monnaie. Denarius],REP-17008,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439496q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439496q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439496q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439496q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439496q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439496q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439498m,[Monnaie. Denarius],REP-17010,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439498m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439498m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439498m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439498m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439498m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439498m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104394975,[Monnaie. Denarius],REP-17009,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394975/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394975/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394975/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394975/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394975/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394975/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439502k,[Monnaie. Denarius],REP-17014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439502k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439502k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439502k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439502k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439502k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439502k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439500p,[Monnaie. Denarius],REP-17012,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439500p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439500p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439500p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439500p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439500p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439500p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395014,[Monnaie. Denarius],REP-17013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395014/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395014/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395014/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395014/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395014/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395014/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104394958,[Monnaie. Denarius],REP-17007,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394958/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394958/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394958/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394958/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394958/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394958/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1950-0222,DNB 1950-0222,1950-0222,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.795,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1950-0222a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1950-0222b.jpg,https://nnc.dnb.nl/api/images/collectie/1950-0222a.jpg,https://nnc.dnb.nl/api/images/collectie/1950-0222b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116635,Fitzwilliam Museum - Object CM.BU.22-R,CM.BU.22-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.03,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.22-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.22-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115963,Fitzwilliam Museum - Object CM.LS.3133-R,CM.LS.3133-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3133-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3133-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID500,Röm. Republik: Cn. Pompeius Magnus/Cn. Piso 49 v. Chr.,ID500,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.37,6,19,https://numid.uni-mainz.de/image/ID500/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID500/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID500/vs_exp.jpg,https://numid.uni-mainz.de/image/ID500/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202185,Röm. Republik: Pompeius Magnus und Cn. Calpurnius Piso 49 v. Chr.,18202185,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.81,6,17,https://ikmk.smb.museum/image/18202185/vs_thumb.jpg,https://ikmk.smb.museum/image/18202185/rs_thumb.jpg,https://ikmk.smb.museum/image/18202185/vs_exp.jpg,https://ikmk.smb.museum/image/18202185/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202186,Röm. Republik: Pompeius Magnus und Cn. Calpurnius Piso 49 v. Chr.,18202186,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.05,6,19,https://ikmk.smb.museum/image/18202186/vs_thumb.jpg,https://ikmk.smb.museum/image/18202186/rs_thumb.jpg,https://ikmk.smb.museum/image/18202186/vs_exp.jpg,https://ikmk.smb.museum/image/18202186/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041903,"Coin, Roman Republic,  [49 BC]",10041903,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.95,8,18.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/9//zoomthumb/BE-KBR00_M-0031819_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/9//zoomthumb/BE-KBR00_M-0031819_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T33R0VPX,Denarius - Sydenham 1032 - Crawford 446/1,BAD1055,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47011;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47011;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47011;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47011;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47011;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47011;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4423,"British Museum: 2002,0102.4423","2002,0102.4423",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/db1f9768_c0c5_4034_b285_a3c100ae97d2/small_00630398_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/db1f9768_c0c5_4034_b285_a3c100ae97d2/large_00630398_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4424,"British Museum: 2002,0102.4424","2002,0102.4424",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/51c9a10a_0dc3_45a0_9e1e_a3c100ae993f/small_00630399_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/51c9a10a_0dc3_45a0_9e1e_a3c100ae993f/large_00630399_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8855,British Museum: R.8855,R.8855,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7de2b6f7_f0b1_4dfd_9046_a3c100a1314a/small_00623845_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7de2b6f7_f0b1_4dfd_9046_a3c100a1314a/large_00623845_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1990-0222-6,"British Museum: 1990,0222.6","1990,0222.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/51557975_6c4f_475f_a43a_a3c10089ce1a/small_00620427_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/51557975_6c4f_475f_a43a_a3c10089ce1a/large_00620427_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8854,British Museum: R.8854,R.8854,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/adbf6752_37a9_4171_a101_a3c100a13015/small_00623844_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/adbf6752_37a9_4171_a101_a3c100a13015/large_00623844_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID273,Römische Republik: Cn. Pompeius Magnus und Cn. Calpurnius Piso 49 v. Chr.,ID273,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.60,6,19,https://mk-bochum.ikmk.net/image/ID273/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID273/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID273/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID273/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID188,Röm. Republik: Pompeius Magnus & Cn. Calpurnius Piso 49 v. Chr.,ID188,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.74,6,17,https://numid.ku.de/image/ID188/vs_thumb.jpg,https://numid.ku.de/image/ID188/rs_thumb.jpg,https://numid.ku.de/image/ID188/vs_exp.jpg,https://numid.ku.de/image/ID188/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1338,Römische Republik: Cn. Pompeius Magnus und Cn. Calpurnius Piso 48 v. Chr.,ID1338,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.74,7,18,https://www.ikmk.uni-tuebingen.de/image/ID1338/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1338/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1338/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1338/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1340,Römische Republik: Cn. Pompeius Magnus und Cn. Calpurnius Piso 48 v. Chr.,ID1340,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.46,7,18,https://www.ikmk.uni-tuebingen.de/image/ID1340/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1340/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1340/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1340/rs_exp.jpg,,,,,,
