object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.449,"Silver Coin, Rome, 65 B.C. 2002.46.449",2002.46.449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,4,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.449.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.449.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.449.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.449.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104366503,[Monnaie. Denarius],REP-14162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366503/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366503/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366503/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366503/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366503/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366503/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104366577,[Monnaie. Denarius],REP-14169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366577/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366577/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366577/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366577/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366577/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366577/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115394,Fitzwilliam Museum - Object CM.RR.490-R,CM.RR.490-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.490-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.490-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114195,Fitzwilliam Museum - Object CM.YG.909-R,CM.YG.909-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.909-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.909-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4067,"British Museum: 2002,0102.4067","2002,0102.4067",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/00db6a97_0a17_461d_a492_a3c100ae37e6/small_00630029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/00db6a97_0a17_461d_a492_a3c100ae37e6/large_00630029_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8671,British Museum: R.8671,R.8671,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c1dcaddb_4a8c_4fb8_9dae_a3c100a040ed/small_00623445_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c1dcaddb_4a8c_4fb8_9dae_a3c100a040ed/large_00623445_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1233,"British Museum: 1841,0726.1233","1841,0726.1233",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/794d64ad_f1af_45ff_b72f_a3c100a04222/small_00623446_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/794d64ad_f1af_45ff_b72f_a3c100a04222/large_00623446_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4066,"British Museum: 2002,0102.4066","2002,0102.4066",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a17547ea_83d8_4800_8847_a3c100ae3674/small_00630028_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a17547ea_83d8_4800_8847_a3c100ae3674/large_00630028_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2288,Römische Republik: L. Manlius Torquatus 65 v. Chr.,ID2288,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.60,3,18,https://ikmk.uni-freiburg.de/image/ID2288/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2288/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2288/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2288/rs_exp.jpg,,,,,,
