object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.284.5,"Orichalcum Sestertius of Hadrian, Rome, AD 125 - AD 127 1977.284.5",1977.284.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.99,5,30.0,https://numismatics.org/collectionimages/19501999/1977/1977.284.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.284.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.284.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.284.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.284.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.284.5.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104296730,"[Monnaie. As, Hadrien, Rome]",IMP-2223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.40,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296730/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296730/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296730/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296730/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296730/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296730/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429674f,"[Monnaie. As, Hadrien, Rome]",IMP-2224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.49,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429674f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429674f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429674f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429674f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429674f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429674f/f2/info.json,,
https://www.ikmk.at/object?id=ID61624,Hadrianus 125–128 n. Chr.,ID61624,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.40,5,33,https://www.ikmk.at/image/ID61624/vs_opt.jpg,https://www.ikmk.at/image/ID61624/rs_thumb.jpg,https://www.ikmk.at/image/ID61624/vs_org.jpg,https://www.ikmk.at/image/ID61624/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171416,Hadrianus 125–128 n. Chr.,ID171416,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.17,6,31,https://www.ikmk.at/image/ID171416/vs_opt.jpg,https://www.ikmk.at/image/ID171416/rs_thumb.jpg,https://www.ikmk.at/image/ID171416/vs_org.jpg,https://www.ikmk.at/image/ID171416/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61626,Hadrianus 125–128 n. Chr.,ID61626,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.81,6,31,https://www.ikmk.at/image/ID61626/vs_opt.jpg,https://www.ikmk.at/image/ID61626/rs_thumb.jpg,https://www.ikmk.at/image/ID61626/vs_org.jpg,https://www.ikmk.at/image/ID61626/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61625,Hadrianus 125–128 n. Chr.,ID61625,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.65,6,33,https://www.ikmk.at/image/ID61625/vs_opt.jpg,https://www.ikmk.at/image/ID61625/rs_thumb.jpg,https://www.ikmk.at/image/ID61625/vs_org.jpg,https://www.ikmk.at/image/ID61625/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9445,British Museum: R.9445,R.9445,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c4d2b153_8c4c_4916_8dba_a3c1011b11e7/small_00677916_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c4d2b153_8c4c_4916_8dba_a3c1011b11e7/large_00677916_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/c4d2b153_8c4c_4916_8dba_a3c1011b11e7/00677916_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9444,British Museum: R.9444,R.9444,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_22/f969ee2c_4de4_4382_997b_a3bb016f634b/small_00383564_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_22/f969ee2c_4de4_4382_997b_a3bb016f634b/large_00383564_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_22/f969ee2c_4de4_4382_997b_a3bb016f634b/00383564_001.ptif/info.json,
