object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34687,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34687",1944.100.34687,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,1,26.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.34687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34684,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34684",1944.100.34684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34688,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34688",1944.100.34688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,10,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34683,"Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34683",1944.100.34683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34683.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34685,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34685",1944.100.34685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,2,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34686,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34686",1944.100.34686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,4,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34686.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34686.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34686.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34686.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103055846,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Arados (Arwad),]",H 74,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.12,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055846/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055846/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055846/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055846/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055846/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055846/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-755,"British Museum: 2002,0101.755","2002,0101.755",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/94031f71_031e_46c5_900e_a3c100d25453/small_00646366_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/94031f71_031e_46c5_900e_a3c100d25453/large_00646366_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/94031f71_031e_46c5_900e_a3c100d25453/00646366_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0602-56,"British Museum: 1898,0602.56","1898,0602.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a31adf84_d55f_4361_961a_a3c100e780ca/small_00655807_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a31adf84_d55f_4361_961a_a3c100e780ca/large_00655807_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23633,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aradus, c. 328 BC–c. 320 BC: HCR23633",HCR23633,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.09,10,26.8,https://hcr.ashmus.ox.ac.uk/images/coin/23633ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23633rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23633of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23633rf.jpg,,,,,,
