object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.320,"Bronze Dupondius of Augustus, Rome, 15 BC 1953.171.320",1953.171.320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.12,,26.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.320.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.320.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.320.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.321,"Bronze Dupondius of Augustus, Rome, 15 BC. 1953.171.321",1953.171.321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.61,,26.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.321.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.321.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.321.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38355,"Bronze Dupondius of Augustus, Rome, 15 BC 1944.100.38355",1944.100.38355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.41,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38355.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442999v,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442999v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442999v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442999v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442999v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442999v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442999v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430001,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430001/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430001/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430001/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430001/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430001/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430001/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443001g,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443001g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443001g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443001g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443001g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443001g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443001g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443002x,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443002x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443002x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443002x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443002x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443002x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443002x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443003c,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443003c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443003c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443003c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443003c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443003c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443003c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443004t,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443004t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443004t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443004t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443004t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443004t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443004t/f2/info.json,,
https://hdl.handle.net/428894.vzg/8329a245-1225-48bd-889e-a194e2d69736,"Münze, Dupondius, 15 v. Chr.",122851,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.601,3,27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122851/record_DE-MUS-062622_kenom_122851_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122851/record_DE-MUS-062622_kenom_122851_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122851/record_DE-MUS-062622_kenom_122851_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122851/record_DE-MUS-062622_kenom_122851_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122851/record_DE-MUS-062622_kenom_122851_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122851/record_DE-MUS-062622_kenom_122851_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57104,Augustus 15 v. Chr.,ID57104,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.88,11,27,https://www.ikmk.at/image/ID57104/vs_opt.jpg,https://www.ikmk.at/image/ID57104/rs_thumb.jpg,https://www.ikmk.at/image/ID57104/vs_org.jpg,https://www.ikmk.at/image/ID57104/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209261,Augustus 15 v. Chr.,18209261,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.05,10,25,https://ikmk.smb.museum/image/18209261/vs_thumb.jpg,https://ikmk.smb.museum/image/18209261/rs_thumb.jpg,https://ikmk.smb.museum/image/18209261/vs_exp.jpg,https://ikmk.smb.museum/image/18209261/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208655,Augustus 15 v. Chr.,18208655,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.73,4,26,https://ikmk.smb.museum/image/18208655/vs_thumb.jpg,https://ikmk.smb.museum/image/18208655/rs_thumb.jpg,https://ikmk.smb.museum/image/18208655/vs_exp.jpg,https://ikmk.smb.museum/image/18208655/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208658,Augustus 15 v. Chr.,18208658,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.36,6,26,https://ikmk.smb.museum/image/18208658/vs_thumb.jpg,https://ikmk.smb.museum/image/18208658/rs_thumb.jpg,https://ikmk.smb.museum/image/18208658/vs_exp.jpg,https://ikmk.smb.museum/image/18208658/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208661,Augustus 15 v. Chr.,18208661,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.17,7,30,https://ikmk.smb.museum/image/18208661/vs_thumb.jpg,https://ikmk.smb.museum/image/18208661/rs_thumb.jpg,https://ikmk.smb.museum/image/18208661/vs_exp.jpg,https://ikmk.smb.museum/image/18208661/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID57,Augustus 15 v. Chr.,ID57,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.49,3,0,https://numid.ub.tu-freiberg.de/image/ID57/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID57/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID57/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID57/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-5087,British Museum: R.5087,R.5087,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.95,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1715415d_a594_40a9_a6ce_a3c100bbb6cd/small_00635954_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1715415d_a594_40a9_a6ce_a3c100bbb6cd/large_00635954_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/1715415d_a594_40a9_a6ce_a3c100bbb6cd/00635954_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-0413-2,"British Museum: 1936,0413.2","1936,0413.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.73,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/85908fff_37f6_472c_a7e3_a3c100bbb569/small_00635953_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/85908fff_37f6_472c_a7e3_a3c100bbb569/large_00635953_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/85908fff_37f6_472c_a7e3_a3c100bbb569/00635953_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-5086,British Museum: R.5086,R.5086,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/36325dbb_7659_4e34_ada2_a3c100bbb29d/small_00635951_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/36325dbb_7659_4e34_ada2_a3c100bbb29d/large_00635951_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/36325dbb_7659_4e34_ada2_a3c100bbb29d/00635951_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1921-1217-28,"British Museum: 1921,1217.28","1921,1217.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.42,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/24c36460_4e25_455e_9a89_a3c100bbb83e/small_00635955_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/24c36460_4e25_455e_9a89_a3c100bbb83e/large_00635955_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9809,British Museum: R.9809,R.9809,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.42,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1938-0207-133,"British Museum: 1938,0207.133","1938,0207.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.06,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9aaab549_fb5b_4302_8695_a3c100bbb3db/small_00635952_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9aaab549_fb5b_4302_8695_a3c100bbb3db/large_00635952_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/9aaab549_fb5b_4302_8695_a3c100bbb3db/00635952_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8248,Augustus 15 v. Chr.,ID8248,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.30,2,28,https://ikmk.uni-freiburg.de/image/ID8248/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8248/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8248/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8248/rs_exp.jpg,,,,,,
