object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6055,"Silver Coin, Uncertain value, 37 BC. 1944.100.6055",1944.100.6055,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6055.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6055.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6055.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.359,"Silver Coin, Uncertain value, 37 BC 1937.158.359",1937.158.359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,3,,,,,,,,,,,
http://numismatics.org/collection/1944.100.6054,"Silver Coin, Uncertain value, 37 BC 1944.100.6054",1944.100.6054,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.006,8,,,,,,,,,,,
http://numismatics.org/collection/1985.140.11,"Silver Coin, Uncertain value, 37 B.C. 1985.140.11",1985.140.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,8,18.0,,,,,,,,,,
http://numismatics.org/collection/1957.172.331,"Silver Coin, Uncertain value, 37 BC 1957.172.331",1957.172.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,9,,https://numismatics.org/collectionimages/19501999/1957/1957.172.331.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.331.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.331.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.331.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104533421,[Monnaie. Denarius],REP-21287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533421/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533421/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533421/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533421/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533421/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533421/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453346t,[Monnaie. Denarius],REP-21291,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453346t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453346t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453346t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453346t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453346t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453346t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453341k,[Monnaie. Denarius],REP-21286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453341k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453341k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453341k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453341k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453341k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453341k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104533510,[Monnaie. Denarius],REP-21296,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533510/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533510/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533510/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533510/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533510/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533510/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104533495,[Monnaie. Denarius],REP-21294,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533495/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533495/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533495/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533495/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533495/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533495/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453350j,[Monnaie. Denarius],REP-21295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453350j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453350j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453350j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453350j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453350j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453350j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453343g,[Monnaie. Denarius],REP-21288,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453343g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453343g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453343g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453343g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453343g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453343g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104533478,[Monnaie. Denarius],REP-21292,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533478/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533478/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533478/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533478/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533478/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533478/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453348q,[Monnaie. Denarius],REP-21293,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453348q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453348q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453348q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453348q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453348q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453348q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453344x,[Monnaie. Denarius],REP-21289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453344x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453344x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453344x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453344x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453344x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453344x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453345c,[Monnaie. Denarius],REP-21290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453345c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453345c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453345c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453345c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453345c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453345c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01060,DNB RO-01060,RO-01060,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.76,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01060a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01060b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01060a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01060b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05192,DNB AP-05192,AP-05192,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.67,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05192a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05192b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05192a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05192b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05507,DNB RE-05507,RE-05507,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.94,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05507a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05507b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05507a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05507b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01059,DNB RO-01059,RO-01059,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.445,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01059a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01059b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01059a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01059b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01061,DNB RO-01061,RO-01061,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.795,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01061a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01061b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01061a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01061b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117373,Fitzwilliam Museum - Object CM.1475-1963,CM.1475-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1475-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1475-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117133,Fitzwilliam Museum - Object CM.266-1961,CM.266-1961,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.49,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.266-1961(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.266-1961(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116967,Fitzwilliam Museum - Object CM.466-1923,CM.466-1923,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.466-1923(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.466-1923(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116797,Fitzwilliam Museum - Object CM.575-1960,CM.575-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.575-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.575-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115185,Fitzwilliam Museum - Object CM.RR.679-R,CM.RR.679-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.29,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.679-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.679-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/183930,"Denarius of Octavian, Moving Mint",1979.267,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.69,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:INV155234_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:INV155234_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/183930,
https://www.harvardartmuseums.org/collections/object/181071,"Denarius of Octavian, Moving Mint",1942.176.58,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.01,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09451_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09451_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181071,
https://hdl.handle.net/428894.vzg/e88e6323-6815-47b9-a2dc-f2030eb6eb1e,"Münze, Denar, 37 v. Chr.",123500,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.679,11,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123500/record_DE-MUS-062622_kenom_123500_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123500/record_DE-MUS-062622_kenom_123500_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123500/record_DE-MUS-062622_kenom_123500_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123500/record_DE-MUS-062622_kenom_123500_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123500/record_DE-MUS-062622_kenom_123500_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123500/record_DE-MUS-062622_kenom_123500_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/94da784e-393a-409e-b2d5-913529b84e85,"Münze, Denar, 37 v. Chr.",123499,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.580,9,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123499/record_DE-MUS-062622_kenom_123499_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123499/record_DE-MUS-062622_kenom_123499_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123499/record_DE-MUS-062622_kenom_123499_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123499/record_DE-MUS-062622_kenom_123499_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123499/record_DE-MUS-062622_kenom_123499_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123499/record_DE-MUS-062622_kenom_123499_rs.jpg/info.json,,
https://collections.mfa.org/objects/313235,Denarius with head of Octavian,32.781,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.85,,18.5,https://collections.mfa.org/internal/media/dispatcher/1212474/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212475/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212474/preview,https://collections.mfa.org/internal/media/dispatcher/1212475/preview,,,,,,
https://ikmk.smb.museum/object?id=18202287,Röm. Republik: C. Iulius Caesar (Octavianus) 37 v. Chr.,18202287,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.66,10,20,https://ikmk.smb.museum/image/18202287/vs_thumb.jpg,https://ikmk.smb.museum/image/18202287/rs_thumb.jpg,https://ikmk.smb.museum/image/18202287/vs_exp.jpg,https://ikmk.smb.museum/image/18202287/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206988,Röm. Republik: C. Iulius Caesar (Octavianus) 37 v. Chr.,18206988,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.93,12,19,https://ikmk.smb.museum/image/18206988/vs_thumb.jpg,https://ikmk.smb.museum/image/18206988/rs_thumb.jpg,https://ikmk.smb.museum/image/18206988/vs_exp.jpg,https://ikmk.smb.museum/image/18206988/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206984,Röm. Republik: C. Iulius Caesar (Octavianus) 37 v. Chr.,18206984,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.22,12,20,https://ikmk.smb.museum/image/18206984/vs_thumb.jpg,https://ikmk.smb.museum/image/18206984/rs_thumb.jpg,https://ikmk.smb.museum/image/18206984/vs_exp.jpg,https://ikmk.smb.museum/image/18206984/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206983,Röm. Republik: C. Iulius Caesar (Octavianus) 37 v. Chr.,18206983,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.20,2,17,https://ikmk.smb.museum/image/18206983/vs_thumb.jpg,https://ikmk.smb.museum/image/18206983/rs_thumb.jpg,https://ikmk.smb.museum/image/18206983/vs_exp.jpg,https://ikmk.smb.museum/image/18206983/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202289,Röm. Republik: C. Iulius Caesar (Octavianus) 37 v. Chr.,18202289,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,7,20,https://ikmk.smb.museum/image/18202289/vs_thumb.jpg,https://ikmk.smb.museum/image/18202289/rs_thumb.jpg,https://ikmk.smb.museum/image/18202289/vs_exp.jpg,https://ikmk.smb.museum/image/18202289/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042448,"Coin, Roman Republic,  [37 BC]",10042448,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.02,1,19,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/1/7//zoomthumb/BE-KBR00_M-0031917_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/1/7//zoomthumb/BE-KBR00_M-0031917_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3TD9VF8,Denarius - Sydenham 1334 - Crawford 538/1,BAD1230,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.0,,0,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42605;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42605;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42605;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42605;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42605;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42605;PTIF-7/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID85,Römische Republik: C. Iulius Caesar (Octavianus) 37 v. Chr.,ID85,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,4.08,3,0,https://numid.ub.tu-freiberg.de/image/ID85/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID85/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID85/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID85/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID86,Römische Republik: C. Iulius Caesar (Octavianus) 37 v. Chr.,ID86,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.39,3,0,https://numid.ub.tu-freiberg.de/image/ID86/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID86/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID86/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID86/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-15,"British Museum: 1904,0203.15","1904,0203.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/562d0ee3_51a5_43fe_b6ec_a3c10081ab35/small_00616532_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/562d0ee3_51a5_43fe_b6ec_a3c10081ab35/large_00616532_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9470,British Museum: R.9470,R.9470,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e9550b92_93b0_4ae4_896f_a3c10081ac78/small_00616533_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e9550b92_93b0_4ae4_896f_a3c10081ac78/large_00616533_001.jpg,,,,