object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18151,"Bronze Dupondius of Domitian, Rome, AD 85 0000.999.18151",0000.999.18151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.79,6,27.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18151.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18151.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18151.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42574,"Bronze Dupondius of Domitian, Rome, AD 85 1944.100.42574",1944.100.42574,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.61,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42574.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42574.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42574.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42574.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42574.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42574.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.276,"Bronze Dupondius of Domitian, Rome, AD 85 1906.236.276",1906.236.276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.69,6,29.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.604,"Bronze Dupondius of Domitian, Rome, AD 85 1995.11.604",1995.11.604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.17,6,29.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.604.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.604.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.604.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.604.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104479393,"[Monnaie. Dupondius, Domitien, Rome]",IMP-9056,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104479393/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104479393/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104479393/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104479393/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104479393/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104479393/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447940g,"[Monnaie. Dupondius, Domitien, Rome]",IMP-9057,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447940g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447940g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447940g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447940g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447940g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447940g/f2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID904,Domitian 85 n. Chr.,ID904,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.25,6,0,https://numid.ub.tu-freiberg.de/image/ID904/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID904/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID904/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID904/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11315,British Museum: R.11315,R.11315,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/09ccfe40_bf82_4d31_8617_a3c100ca6bef/small_00642614_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/09ccfe40_bf82_4d31_8617_a3c100ca6bef/large_00642614_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/09ccfe40_bf82_4d31_8617_a3c100ca6bef/00642614_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11316,British Museum: R.11316,R.11316,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/155d26d8_1c4b_490e_b016_a3c100ca6d7d/small_00642615_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/155d26d8_1c4b_490e_b016_a3c100ca6d7d/large_00642615_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/155d26d8_1c4b_490e_b016_a3c100ca6d7d/00642615_001.ptif/info.json,
