object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9867,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9867",1944.100.9867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,10,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9866,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9866",1944.100.9866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,10,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9868,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9868",1944.100.9868,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9868.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9868.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9868.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9865,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326 1944.100.9865",1944.100.9865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9865.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/71930,"Follis of Crispus, Heraclea",2002.33.6,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.78,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16589_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16589_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/71930,
https://www.ikmk.at/object?id=ID197170,Crispus 325–326 n. Chr.,ID197170,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.87,11,20,https://www.ikmk.at/image/ID197170/vs_opt.jpg,https://www.ikmk.at/image/ID197170/rs_thumb.jpg,https://www.ikmk.at/image/ID197170/vs_org.jpg,https://www.ikmk.at/image/ID197170/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534252,Crispus 325–326 n. Chr.,ID534252,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,12,20,https://www.ikmk.at/image/ID534252/vs_opt.jpg,https://www.ikmk.at/image/ID534252/rs_thumb.jpg,https://www.ikmk.at/image/ID534252/vs_org.jpg,https://www.ikmk.at/image/ID534252/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18307850,Crispus 325/326 n. Chr.,18307850,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.03,12,18,https://ikmk.smb.museum/image/18307850/vs_thumb.jpg,https://ikmk.smb.museum/image/18307850/rs_thumb.jpg,https://ikmk.smb.museum/image/18307850/vs_exp.jpg,https://ikmk.smb.museum/image/18307850/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1959-1104-2,"British Museum: 1959,1104.2","1959,1104.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4252,British Museum: B.4252,B.4252,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/908645,908645: PAS Coin,908645,http://www.wikidata.org/entity/Q56295118,Cray Valley East,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.61,6,23.05,,,,,,https://finds.org.uk/images/stuartwyatt/LONCB2E63.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9745,Crispus 325-326 n. Chr.,ID9745,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.44,11,19,https://ikmk.uni-freiburg.de/image/ID9745/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9745/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9745/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9745/rs_exp.jpg,,,,,,
