object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.654,"Bronze Sestertius of Elagabalus, Rome, AD 219 - AD 220 1935.117.654",1935.117.654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.54,12,31.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.654.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID123035,Iulia Paula 219–220 n. Chr.,ID123035,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.11,1,30,https://www.ikmk.at/image/ID123035/vs_opt.jpg,https://www.ikmk.at/image/ID123035/rs_thumb.jpg,https://www.ikmk.at/image/ID123035/vs_org.jpg,https://www.ikmk.at/image/ID123035/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68374,Iulia Paula 219–220 n. Chr.,ID68374,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,20.57,12,30,https://www.ikmk.at/image/ID68374/vs_opt.jpg,https://www.ikmk.at/image/ID68374/rs_thumb.jpg,https://www.ikmk.at/image/ID68374/vs_org.jpg,https://www.ikmk.at/image/ID68374/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68375,Iulia Paula 219–220 n. Chr.,ID68375,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.17,12,31,https://www.ikmk.at/image/ID68375/vs_opt.jpg,https://www.ikmk.at/image/ID68375/rs_thumb.jpg,https://www.ikmk.at/image/ID68375/vs_org.jpg,https://www.ikmk.at/image/ID68375/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16122,British Museum: R.16122,R.16122,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.56,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/2093a8f0_c020_40e5_acfa_a58500b1b26e/small_Sev_3053.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/2093a8f0_c020_40e5_acfa_a58500b1b26e/large_Sev_3053.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/2093a8f0_c020_40e5_acfa_a58500b1b26e/Sev_3053.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16121,British Museum: R.16121,R.16121,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.62,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/3f09e0b2_5e0e_4c54_b4a7_a58500b1ad7e/small_Sev_3047.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/3f09e0b2_5e0e_4c54_b4a7_a58500b1ad7e/large_Sev_3047.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/3f09e0b2_5e0e_4c54_b4a7_a58500b1ad7e/Sev_3047.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2113,"British Museum: 1867,0101.2113","1867,0101.2113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.54,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/436dd325_115e_4988_b2e9_a58500b1b01b/small_Sev_3050.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/436dd325_115e_4988_b2e9_a58500b1b01b/large_Sev_3050.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/436dd325_115e_4988_b2e9_a58500b1b01b/Sev_3050.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16120,British Museum: R.16120,R.16120,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/a2257099_8839_4dd2_a55a_a58500b1ab4d/small_Sev_3044.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/a2257099_8839_4dd2_a55a_a58500b1ab4d/large_Sev_3044.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/a2257099_8839_4dd2_a55a_a58500b1ab4d/Sev_3044.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1977-0511-2,"British Museum: 1977,0511.2","1977,0511.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.57,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/ecf24e53_11d4_47f0_9be8_a58500b1ccfe/small_Sev_3091.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/ecf24e53_11d4_47f0_9be8_a58500b1ccfe/large_Sev_3091.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/ecf24e53_11d4_47f0_9be8_a58500b1ccfe/Sev_3091.ptif/info.json,
