object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11598,"Bronze AE3 of Constantine I, Alexandria, AD 327 - AD 328 1944.100.11598",1944.100.11598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11599,"Bronze AE3 of Constantine I, Alexandria, AD 327 - AD 328. 1944.100.11599",1944.100.11599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11603,"Bronze AE3 of Constantine I, Alexandria, AD 327 - AD 328. 1944.100.11603",1944.100.11603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11601,"Bronze AE3 of Constantine I, Alexandria, AD 327 - AD 328. 1944.100.11601",1944.100.11601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11604,"Bronze AE3 of Constantine I, Alexandria, AD 327 - AD 328. 1944.100.11604",1944.100.11604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11600,"Bronze AE3 of Constantine I, Alexandria, AD 327 - AD 328. 1944.100.11600",1944.100.11600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11602,"Bronze AE3 of Constantine I, Alexandria, AD 327 - AD 328. 1944.100.11602",1944.100.11602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11602.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1909-0901-188,"British Museum: 1909,0901.188","1909,0901.188",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6567,British Museum: B.6567,B.6567,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6568,British Museum: B.6568,B.6568,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
