object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76859,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC. 1944.100.76859",1944.100.76859,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76864,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC 1944.100.76864",1944.100.76864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.81,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76827,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC. 1944.100.76827",1944.100.76827,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.26,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76827.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76827.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76827.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76827.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76827.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76827.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76863,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC 1944.100.76863",1944.100.76863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.86,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76862,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC 1944.100.76862",1944.100.76862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.5,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76860,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC 1944.100.76860",1944.100.76860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.45,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76861,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC 1944.100.76861",1944.100.76861,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.56,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76861.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76826,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC 1944.100.76826",1944.100.76826,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.63,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76826.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76826.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76826.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76826.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76826.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76826.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575066j,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1477,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.33,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575066j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575066j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575066j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575066j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575066j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575066j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575067z,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",1972.1340.31,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.23,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575067z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575067z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575067z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575067z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575067z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575067z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575064q,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1476,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.34,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575064q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575064q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575064q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575064q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575064q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575064q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575120w,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Louis De Clercq 247,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.53,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575120w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575120w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575120w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575120w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575120w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575120w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575070f,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",R 3024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.13,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575070f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575070f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575070f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575070f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575070f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575070f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07307,DNB GR-07307,GR-07307,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.53,1,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07307a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07307b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07307a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07307b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02548,DNB RE-02548,RE-02548,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.84,1,27,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02548a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02548b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02548a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02548b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07306,DNB GR-07306,GR-07306,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.29,1,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07306a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07306b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07306a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07306b.jpg,,,,,,
https://ikmk-win.ch/object?id=ID246,Seleukiden: Antiochos IX. 110/109 v. Chr.,ID246,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,16.42,11,28,https://ikmk-win.ch/image/ID246/vs_thumb.jpg,https://ikmk-win.ch/image/ID246/rs_thumb.jpg,https://ikmk-win.ch/image/ID246/vs_exp.jpg,https://ikmk-win.ch/image/ID246/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/2996,Tetradrachm of Kingdom of Syria with head of Antiochos IX,1984.819,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.19,,27.5,https://collections.mfa.org/internal/media/dispatcher/1203038/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203039/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203038/preview,https://collections.mfa.org/internal/media/dispatcher/1203039/preview,,,,,,
