object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51646,"Bronze Sestertius of Gordian III, Rome, AD 244 1944.100.51646",1944.100.51646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.83,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.22679,"Bronze Sestertius of Gordian III, Rome, AD 244 0000.999.22679",0000.999.22679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.89,12,31.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.22679.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22679.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22679.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.84.2,"Bronze Sestertius of Gordian III, Rome, AD 244 1984.84.2",1984.84.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.94,12,31.0,https://numismatics.org/collectionimages/19501999/1984/1984.84.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.84.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.84.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.84.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.84.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.84.2.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f9f72bf1-4335-4050-8a43-10e59cd49208,"Münze, Sesterz, 244 n. Chr.",162033,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.501,1,27.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162033/record_DE-MUS-062622_kenom_162033_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162033/record_DE-MUS-062622_kenom_162033_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162033/record_DE-MUS-062622_kenom_162033_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162033/record_DE-MUS-062622_kenom_162033_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162033/record_DE-MUS-062622_kenom_162033_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162033/record_DE-MUS-062622_kenom_162033_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-3789,British Museum: R.3789,R.3789,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.38,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/92bb4b0f_e54a_47cb_83ba_a3db015e05e0/small_01273697_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/92bb4b0f_e54a_47cb_83ba_a3db015e05e0/large_01273697_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/92bb4b0f_e54a_47cb_83ba_a3db015e05e0/01273697_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-851,"British Museum: 1872,0709.851","1872,0709.851",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3f448947_86ec_4520_b3cf_a3db015e07b9/small_01273698_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3f448947_86ec_4520_b3cf_a3db015e07b9/large_01273698_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/3f448947_86ec_4520_b3cf_a3db015e07b9/01273698_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/371830,371830: PAS Coin,371830,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11751,Gordianus III. 241-244 n. Chr.,ID11751,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.17,12,27,https://ikmk.uni-freiburg.de/image/ID11751/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11751/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11751/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11751/rs_exp.jpg,,,,,,
