object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49616,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1944.100.49616",1944.100.49616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.444,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1935.117.444",1935.117.444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,,https://numismatics.org/collectionimages/19001949/1935/1935.117.444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1089,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1956.127.1089",1956.127.1089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1089.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1089.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1089.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1089.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148438,Fitzwilliam Museum - Object CM.CA.581-R,CM.CA.581-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.25,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.CA.581-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.CA.581-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148436,Fitzwilliam Museum - Object CM.RI.1557-R,CM.RI.1557-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.73,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1557-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1557-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148437,Fitzwilliam Museum - Object CM.RI.1558-R,CM.RI.1558-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.74,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1558-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1558-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID362,Lucilla 176-180 n. Chr.,ID362,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.82,12,19,https://numid.uni-mainz.de/image/ID362/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID362/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID362/vs_exp.jpg,https://numid.uni-mainz.de/image/ID362/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/858f9567-e2a3-449c-a06b-c8842728c43e,"Münze, Denar, 164 - 180 n. Chr.",186066,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.114,10,18.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186066/record_DE-MUS-062622_kenom_186066_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186066/record_DE-MUS-062622_kenom_186066_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186066/record_DE-MUS-062622_kenom_186066_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186066/record_DE-MUS-062622_kenom_186066_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186066/record_DE-MUS-062622_kenom_186066_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186066/record_DE-MUS-062622_kenom_186066_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID184475,Lucilla 161–167 n. Chr.,ID184475,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,12,19,https://www.ikmk.at/image/ID184475/vs_opt.jpg,https://www.ikmk.at/image/ID184475/rs_thumb.jpg,https://www.ikmk.at/image/ID184475/vs_org.jpg,https://www.ikmk.at/image/ID184475/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39998,"RIC 791, Marco Aurelio, 39998",39998,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.87,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39998-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39998-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39998-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39998-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39997,"RIC 791, Marco Aurelio, 39997",39997,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39997-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39997-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39997-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39997-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39999,"RIC 791, Marco Aurelio, 39999",39999,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39999-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39999-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39999-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39999-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3513,AFE RGK Coin3513,coin_id=3513,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-221,"British Museum: 1911,0414.221","1911,0414.221",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2242f6be_2d1c_44a7_bd88_a3c100fa6876/small_00665564_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2242f6be_2d1c_44a7_bd88_a3c100fa6876/large_00665564_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-151,"British Museum: 1946,1004.151","1946,1004.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3cd707b9_fc1a_45da_bc7a_a3c100fa6592/small_00665562_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3cd707b9_fc1a_45da_bc7a_a3c100fa6592/large_00665562_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14050,British Museum: R.14050,R.14050,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bfffe2d6_b2b2_48a3_94cb_a3c100fa66ff/small_00665563_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bfffe2d6_b2b2_48a3_94cb_a3c100fa66ff/large_00665563_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350215,350215: PAS Coin,350215,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3931,Lucilla 164-180 n. Chr.,ID3931,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.97,6,19,https://ikmk.uni-freiburg.de/image/ID3931/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3931/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3931/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3931/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3935,Lucilla 164-180 n. Chr.,ID3935,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.86,6,20,https://ikmk.uni-freiburg.de/image/ID3935/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3935/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3935/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3935/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1091,Marcus Aurelius 164-169 n. Chr.,ID1091,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.19,6,28,https://www.univie.ac.at/ikmk/image/ID1091/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1091/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1091/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1091/rs_exp.jpg,,,,,,
