object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7139,"Bronze AE3 of Licinius, Rome, AD 317 - AD 318. 1944.100.7139",1944.100.7139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.101,"Bronze AE3 of Licinius, Rome, AD 317 - AD 318 1974.26.101",1974.26.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,12,15.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7138,"Bronze AE3 of Licinius, Rome, AD 317 - AD 318. 1944.100.7138",1944.100.7138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.97,"Bronze AE3 of Licinius, Rome, AD 317 - AD 318. 1990.3.97",1990.3.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,12,17.5,https://numismatics.org/collectionimages/19501999/1990/1990.3.97.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.97.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.97.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7136,"Bronze AE3 of Licinius, Rome, AD 317 - AD 318 1944.100.7136",1944.100.7136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7137,"Bronze AE3 of Licinius, Rome, AD 317 - AD 318. 1944.100.7137",1944.100.7137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.293,"Bronze AE3 of Licinius, Rome, AD 317 - AD 318 1987.26.293",1987.26.293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,16.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.293.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.293.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.293.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.293.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149325,Fitzwilliam Museum - Object CM.NW.266-R,CM.NW.266-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.41,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.266-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.266-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18246923,Divus Claudius Gothicus 317-318 n. Chr.,18246923,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.93,6,15,https://ikmk.smb.museum/image/18246923/vs_thumb.jpg,https://ikmk.smb.museum/image/18246923/rs_thumb.jpg,https://ikmk.smb.museum/image/18246923/vs_exp.jpg,https://ikmk.smb.museum/image/18246923/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-505,"British Museum: 1950,1006.505","1950,1006.505",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-506,"British Museum: 1950,1006.506","1950,1006.506",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2262,British Museum: B.2262,B.2262,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2264,British Museum: B.2264,B.2264,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2265,British Museum: B.2265,B.2265,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2266,British Museum: B.2266,B.2266,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-1216-2,"British Museum: 1853,1216.2","1853,1216.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.42,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/1e87a695_6ffe_4e5b_ad32_a3c40146be2a/small_00894178_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/1e87a695_6ffe_4e5b_ad32_a3c40146be2a/00894178_001.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID10410,Divus Claudius Gothicus 317-318 n. Chr.,ID10410,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.45,6,16,https://ikmk.uni-freiburg.de/image/ID10410/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10410/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10410/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10410/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10409,Divus Claudius Gothicus 317-318 n. Chr.,ID10409,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.00,6,17,https://ikmk.uni-freiburg.de/image/ID10409/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10409/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10409/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10409/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10408,Divus Claudius Gothicus 317-318 n. Chr.,ID10408,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.12,7,15,https://ikmk.uni-freiburg.de/image/ID10408/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10408/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10408/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10408/rs_exp.jpg,,,,,,
