object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0073,ABC 0210 Example (CCI 83.0259),ABC0073,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200210_83.0259.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1371,CCI 00.1371,CCI-00.1371,http://www.wikidata.org/entity/Q921173,Aldington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1371.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1371.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1371.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0327,CCI 02.0327,CCI-02.0327,http://www.wikidata.org/entity/Q2321600,Warehorne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0327_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0327_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0327_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0259,CCI 83.0259,CCI-83.0259,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0259_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0259_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0259_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0778,CCI 94.0778,CCI-94.0778,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0778a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0778a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0778a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2361,CCI 96.2361,CCI-96.2361,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2361_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2361_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2361_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0141,CCI 97.0141,CCI-97.0141,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0141_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0141_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0141_1a.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0503-1,"British Museum: 1994,0503.1","1994,0503.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,12,,,,,,,,,,
