object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1895.21.5,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1895.21.5",1895.21.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,18.0,https://numismatics.org/collectionimages/00001899/1895/1895.21.5.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.21.5.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.21.5.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.21.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.21.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.21.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.376,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1935.117.376",1935.117.376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41658,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1944.100.41658",1944.100.41658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41658.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41658.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41658.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41659,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1944.100.41659",1944.100.41659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41659.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41659.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41659.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41659.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447377k,"[Monnaie. Denarius, Titus, Rome]",IMP-8494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447377k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447377k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447377k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447377k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447377k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447377k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104473781,"[Monnaie. Denarius, Titus, Rome]",IMP-8495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473781/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473781/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473781/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473781/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473781/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473781/f2/info.json,,
https://hdl.handle.net/428894.vzg/570e8042-feec-4438-99e6-bb81a5ec76ac,"Münze, Denar, 80 - 81 n. Chr.",128532,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.181,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128532/record_DE-MUS-062622_kenom_128532_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128532/record_DE-MUS-062622_kenom_128532_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128532/record_DE-MUS-062622_kenom_128532_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128532/record_DE-MUS-062622_kenom_128532_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128532/record_DE-MUS-062622_kenom_128532_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128532/record_DE-MUS-062622_kenom_128532_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID960,Iulia Titi 80–81 n. Chr.,ID960,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,6,18,https://www.ikmk.at/image/ID960/vs_opt.jpg,https://www.ikmk.at/image/ID960/rs_thumb.jpg,https://www.ikmk.at/image/ID960/vs_org.jpg,https://www.ikmk.at/image/ID960/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36203,"RIC 388, Tito, 36203",36203,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36203-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36203-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36203-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36203-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231257,Iulia Titi 80-81 n. Chr.,18231257,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.95,6,18,https://ikmk.smb.museum/image/18231257/vs_thumb.jpg,https://ikmk.smb.museum/image/18231257/rs_thumb.jpg,https://ikmk.smb.museum/image/18231257/vs_exp.jpg,https://ikmk.smb.museum/image/18231257/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231258,Iulia Titi 80-81 n. Chr.,18231258,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.85,6,20,https://ikmk.smb.museum/image/18231258/vs_thumb.jpg,https://ikmk.smb.museum/image/18231258/rs_thumb.jpg,https://ikmk.smb.museum/image/18231258/vs_exp.jpg,https://ikmk.smb.museum/image/18231258/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3950,AFE RGK Coin3950,coin_id=3950,http://afe.dainst.org/rdf/resource/AFE_place_1208,Jever,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_2898,AFE RGK Coin2898,coin_id=2898,http://afe.dainst.org/rdf/resource/AFE_place_1473,Middels-Osterloog,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10998,British Museum: R.10998,R.10998,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3a108d5d_4627_44d8_a3f1_a3c100b96066/small_00634850_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3a108d5d_4627_44d8_a3f1_a3c100b96066/large_00634850_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-76,"British Museum: 1860,0330.76","1860,0330.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/86a7083d_dae3_42c0_96cd_a3c100b95f11/small_00634849_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/86a7083d_dae3_42c0_96cd_a3c100b95f11/large_00634849_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10997,British Museum: R.10997,R.10997,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8941fa54_016f_4e82_ab32_a3c100b95dc0/small_00634848_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8941fa54_016f_4e82_ab32_a3c100b95dc0/large_00634848_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID995,Iulia Titi 80-81 n. Chr.,ID995,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.85,6,19,https://ikmk.uni-freiburg.de/image/ID995/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID995/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID995/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID995/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID5,Iulia Titi 80-81 n. Chr.,ID5,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,2.91,7,19,http://ikmk.uni-mannheim.de/image/ID5/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID5/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID5/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID5/rs_exp.jpg,,,,,,
