object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39210,"Bronze As of Augustus, Pergamum, 25 BC - 15 BC 1944.100.39210",1944.100.39210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.51,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39210.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443547q,"[Monnaie. As, Auguste, Pergame]",IMP-4660,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443547q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443547q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443547q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443547q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443547q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443547q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104435500,"[Monnaie. As, Auguste, Atelier secondaire A (Syrie)]",IMP-4663,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435500/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435500/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435500/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435500/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435500/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435500/f2/info.json,,
https://ikmk.smb.museum/object?id=18213573,Syria: Augustus ca. 23-5 v. Chr.,18213573,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.58,12,23,https://ikmk.smb.museum/image/18213573/vs_thumb.jpg,https://ikmk.smb.museum/image/18213573/rs_thumb.jpg,https://ikmk.smb.museum/image/18213573/vs_exp.jpg,https://ikmk.smb.museum/image/18213573/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213579,Syria: Augustus ca. 23-5 v. Chr.,18213579,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.85,12,24,https://ikmk.smb.museum/image/18213579/vs_thumb.jpg,https://ikmk.smb.museum/image/18213579/rs_thumb.jpg,https://ikmk.smb.museum/image/18213579/vs_exp.jpg,https://ikmk.smb.museum/image/18213579/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213581,Syria: Augustus ca. 23-5 v. Chr.,18213581,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.49,12,26,https://ikmk.smb.museum/image/18213581/vs_thumb.jpg,https://ikmk.smb.museum/image/18213581/rs_thumb.jpg,https://ikmk.smb.museum/image/18213581/vs_exp.jpg,https://ikmk.smb.museum/image/18213581/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-1710,"British Museum: 1908,0110.1710","1908,0110.1710",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/703f7c1b_6772_4470_bfd1_a3c100bc9fe7/small_00636263_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/703f7c1b_6772_4470_bfd1_a3c100bc9fe7/large_00636263_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1839-1224-443,"British Museum: 1839,1224.443","1839,1224.443",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.44,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b2adc140_8584_41e0_bca3_a3c100bc95b4/small_00636257_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b2adc140_8584_41e0_bca3_a3c100bc95b4/large_00636257_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1900-0707-360,"British Museum: 1900,0707.360","1900,0707.360",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ff7ee85f_43b3_4f10_8c26_a3c100bc9e47/small_00636262_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ff7ee85f_43b3_4f10_8c26_a3c100bc9e47/large_00636262_001.jpg,,,,
