object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10422171s,"[Monnaie. Denarius, Rome]",REP-1768,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422171s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422171s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422171s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422171s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422171s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422171s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221727,"[Monnaie. Denarius, Rome]",REP-1769,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221727/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221727/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221727/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221727/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221727/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221727/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422169z,"[Monnaie. Denarius, Rome]",REP-1766,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422169z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422169z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422169z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422169z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422169z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422169z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422170b,"[Monnaie. Denarius, Rome]",REP-1767,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422170b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422170b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422170b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422170b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422170b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422170b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454611t,[Monnaie. Denarius],REP-22556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454611t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454611t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454611t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454611t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454611t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454611t/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117456,Fitzwilliam Museum - Object CM.12-1952,CM.12-1952,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.12-1952(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.12-1952(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-642,"British Museum: 2002,0102.642","2002,0102.642",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6074d545_2798_4234_9ebb_a3c100a57176/small_00625900_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6074d545_2798_4234_9ebb_a3c100a57176/large_00625900_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-985,"British Museum: 1988,0627.985","1988,0627.985",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7224,British Museum: R.7224,R.7224,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5b6e0b66_1083_451b_b225_a3c10083f3b7/small_00617469_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5b6e0b66_1083_451b_b225_a3c10083f3b7/large_00617469_001.jpg,,,,
