object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10304595q,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 566,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.90,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304595q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304595q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304595q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304595q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304595q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304595q/f2/info.json,,
https://ikmk.smb.museum/object?id=18250482,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250482,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.23,10,26,https://ikmk.smb.museum/image/18250482/vs_thumb.jpg,https://ikmk.smb.museum/image/18250482/rs_thumb.jpg,https://ikmk.smb.museum/image/18250482/vs_exp.jpg,https://ikmk.smb.museum/image/18250482/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250483,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250483,,IGCH 1672,http://coinhoards.org/id/igch1672,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.17,3,27,https://ikmk.smb.museum/image/18250483/vs_thumb.jpg,https://ikmk.smb.museum/image/18250483/rs_thumb.jpg,https://ikmk.smb.museum/image/18250483/vs_exp.jpg,https://ikmk.smb.museum/image/18250483/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250484,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250484,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.88,11,26,https://ikmk.smb.museum/image/18250484/vs_thumb.jpg,https://ikmk.smb.museum/image/18250484/rs_thumb.jpg,https://ikmk.smb.museum/image/18250484/vs_exp.jpg,https://ikmk.smb.museum/image/18250484/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250485,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250485,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.21,9,25,https://ikmk.smb.museum/image/18250485/vs_thumb.jpg,https://ikmk.smb.museum/image/18250485/rs_thumb.jpg,https://ikmk.smb.museum/image/18250485/vs_exp.jpg,https://ikmk.smb.museum/image/18250485/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-8,"British Museum: 2002,0101.8","2002,0101.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2ff339a0_0f56_40c1_8cb2_a3c100d0b803/small_00645602_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2ff339a0_0f56_40c1_8cb2_a3c100d0b803/large_00645602_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1881-0102-4,"British Museum: 1881,0102.4","1881,0102.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/87e8e9d8_f8b3_4f9e_8405_a3c100d56342/small_00647780_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/87e8e9d8_f8b3_4f9e_8405_a3c100d56342/large_00647780_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-30,"British Museum: 1913,0518.30","1913,0518.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.78,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3f9e1953_dcf6_4f22_908f_a3c100d561f1/small_00647779_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3f9e1953_dcf6_4f22_908f_a3c100d561f1/large_00647779_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR6765,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR6765",HCR6765,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.21,12,25.5,https://hcr.ashmus.ox.ac.uk/images/coin/23171ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23171rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23171of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23171rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23173,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23173",HCR23173,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.53,6,25.2,https://hcr.ashmus.ox.ac.uk/images/coin/23173ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23173rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23173of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23173rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23172,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23172",HCR23172,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.09,4,25.1,https://hcr.ashmus.ox.ac.uk/images/coin/23172ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23172rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23172of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23172rf.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID330,Alexander III. ca. 332-323 v. Chr.,ID330,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",14.81,3,24,https://numid.uni-koeln.de/image/ID330/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID330/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID330/vs_exp.jpg,https://numid.uni-koeln.de/image/ID330/rs_exp.jpg,,,,,,
