object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.156,"Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1956.127.156",1956.127.156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.156.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.156.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.156.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.116,"Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1911.23.116",1911.23.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,7,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44839,"Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1944.100.44839",1944.100.44839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44839.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44839.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44839.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44839.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1200,"Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1948.19.1200",1948.19.1200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,7,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1200.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c96d1696-c081-45eb-894d-059134447345,"Münze, Denar, 119 - 122 n. Chr.",129337,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.754,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129337/record_DE-MUS-062622_kenom_129337_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129337/record_DE-MUS-062622_kenom_129337_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129337/record_DE-MUS-062622_kenom_129337_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129337/record_DE-MUS-062622_kenom_129337_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129337/record_DE-MUS-062622_kenom_129337_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129337/record_DE-MUS-062622_kenom_129337_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/344fb74f-5fef-4748-92fd-f590f0e3ad96,"Münze, Denar, 119 - 122 n. Chr.",185469,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.029,7,17.68,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185469/record_DE-MUS-062622_kenom_185469_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185469/record_DE-MUS-062622_kenom_185469_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185469/record_DE-MUS-062622_kenom_185469_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185469/record_DE-MUS-062622_kenom_185469_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185469/record_DE-MUS-062622_kenom_185469_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185469/record_DE-MUS-062622_kenom_185469_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1383,Hadrianus 119–122 n. Chr.,ID1383,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.03,6,19,https://www.ikmk.at/image/ID1383/vs_opt.jpg,https://www.ikmk.at/image/ID1383/rs_thumb.jpg,https://www.ikmk.at/image/ID1383/vs_org.jpg,https://www.ikmk.at/image/ID1383/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61296,Hadrianus 119–122 n. Chr.,ID61296,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.93,6,19,https://www.ikmk.at/image/ID61296/vs_opt.jpg,https://www.ikmk.at/image/ID61296/rs_thumb.jpg,https://www.ikmk.at/image/ID61296/vs_org.jpg,https://www.ikmk.at/image/ID61296/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9792,British Museum: R.9792,R.9792,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9a2b17fd_7600_4be2_8308_a3c1011a578b/small_00677409_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9a2b17fd_7600_4be2_8308_a3c1011a578b/large_00677409_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-132,"British Museum: 1911,0414.132","1911,0414.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d644bd58_10f6_4d56_8a6d_a3c1011a58ef/small_00677410_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d644bd58_10f6_4d56_8a6d_a3c1011a58ef/large_00677410_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-55,"British Museum: 2003,0724.55","2003,0724.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,7,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/c17df1e1_9393_4590_9269_a3dd01357ce7/small_01393516_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/c17df1e1_9393_4590_9269_a3dd01357ce7/large_01393516_001.jpg,,,,
