object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44729,"Bronze Dupondius of Trajan, Rome, AD 103 - AD 111 1944.100.44729",1944.100.44729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.96,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44729.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44729.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44729.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44729.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448633m,"[Monnaie. Dupondius, Trajan, Rome]",IMP-2771,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448633m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448633m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448633m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448633m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448633m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448633m/f2/info.json,,
https://hdl.handle.net/428894.vzg/aaf0dd3c-0a30-4cbb-ae10-d4817fcdf1e4,"Münze, Dupondius, 103 - 111 n. Chr.",129264,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.626,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129264/record_DE-MUS-062622_kenom_129264_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129264/record_DE-MUS-062622_kenom_129264_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129264/record_DE-MUS-062622_kenom_129264_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129264/record_DE-MUS-062622_kenom_129264_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129264/record_DE-MUS-062622_kenom_129264_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129264/record_DE-MUS-062622_kenom_129264_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-11993,British Museum: R.11993,R.11993,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/004eb740_0370_4044_b5e5_a3c100cb8f0b/small_00643200_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/004eb740_0370_4044_b5e5_a3c100cb8f0b/large_00643200_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/004eb740_0370_4044_b5e5_a3c100cb8f0b/00643200_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11992,British Museum: R.11992,R.11992,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b41a9f0e_c4cb_47a6_b593_a3c100cb8d82/small_00643199_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b41a9f0e_c4cb_47a6_b593_a3c100cb8d82/large_00643199_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/b41a9f0e_c4cb_47a6_b593_a3c100cb8d82/00643199_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-802,"British Museum: BNK,R.802","BNK,R.802",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_19/b9e2db72_d5ab_4acb_8bd0_a3b80141b960/small_00326591_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_19/b9e2db72_d5ab_4acb_8bd0_a3b80141b960/large_00326591_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/2_19/b9e2db72_d5ab_4acb_8bd0_a3b80141b960/00326591_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2565,Traianus ca. 103-105 n. Chr.,ID2565,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.85,6,28,https://ikmk.uni-freiburg.de/image/ID2565/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2565/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2565/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2565/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID702,Traianus 103-107 n. Chr.,ID702,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",12.33,6,28,https://numid.uni-koeln.de/image/ID702/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID702/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID702/vs_exp.jpg,https://numid.uni-koeln.de/image/ID702/rs_exp.jpg,,,,,,
