object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.2404,"Bronze Coin of Antiochus X Eusebes Philopator, Antioch, 94 BC 1948.19.2404",1948.19.2404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.62,1,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76917,"Bronze Coin of Antiochus X Eusebes Philopator, Antioch, 94 BC 1944.100.76917",1944.100.76917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.18,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2405,"Bronze Coin of Antiochus X Eusebes Philopator, Antioch, 94 BC 1948.19.2405",1948.19.2405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.02,1,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2390,"Bronze Coin of Antiochus X Eusebes Philopator, Antioch, 94 BC 1992.54.2390",1992.54.2390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.59,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2390.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2390.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2390.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76918,"Bronze Coin of Antiochus X Eusebes Philopator, Antioch, 94 BC. 1944.100.76918",1944.100.76918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.45,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76919,"Bronze Coin of Antiochus X Eusebes Philopator, Antioch, 94 BC 1944.100.76919",1944.100.76919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.8,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76920,"Bronze Coin of Antiochus X Eusebes Philopator, Antioch, 94 BC. 1944.100.76920",1944.100.76920,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.98,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76920.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76920.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76920.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76920.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318530x,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos X Eusèbe Philopator]",Luynes.3425 (43-51-60),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318530x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318530x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318530x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318530x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318530x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318530x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8474755m,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos X Eusèbe Philopator]",R 1729,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474755m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474755m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474755m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474755m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474755m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474755m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331928k,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos X Eusèbe Philopator]",AA.GR.26447,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.67,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331928k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331928k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331928k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331928k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331928k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331928k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575158b,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos X Eusèbe Philopator]",Babelon 1535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.77,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575158b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575158b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575158b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575158b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575158b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575158b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331987m,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos X Eusèbe Philopator]",AA.GR.26506,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.34,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331987m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331987m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331987m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331987m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331987m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331987m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575157x,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos X Eusèbe Philopator]",Babelon 1534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.77,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575157x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575157x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575157x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575157x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575157x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575157x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07337,DNB GR-07337,GR-07337,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.52,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07337a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07337b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07337a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07337b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07338,DNB GR-07338,GR-07338,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.23,12,19,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07338a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07338b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07338a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07338b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07339,DNB GR-07339,GR-07339,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.1,12,19,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07339a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07339b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07339a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07339b.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3555,Seleukiden: Antiochos IX. 94 v. Chr.,ID3555,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,6.97,12,19,https://archaeologie.uni-muenster.de/ikmk/image/ID3555/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3555/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3555/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3555/rs_exp.jpg,,,,,,
