object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6336,"Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6336",1944.100.6336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.34,"Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1953.171.34",1953.171.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,,,,,,,,,,,
http://numismatics.org/collection/1896.7.126,"Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1896.7.126",1896.7.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,7,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104531339,[Monnaie. Denarius],REP-21078,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531339/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531339/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531339/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531339/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531339/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531339/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453130z,[Monnaie. Denarius],REP-21075,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453130z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453130z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453130z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453130z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453130z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453130z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453131d,[Monnaie. Denarius],REP-21076,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453131d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453131d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453131d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453131d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453131d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453131d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453132v,[Monnaie. Denarius],REP-21077,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453132v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453132v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453132v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453132v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453132v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453132v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453224q,[Monnaie. Denarius],REP-21169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453224q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453224q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453224q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453224q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453224q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453224q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453226m,[Monnaie. Denarius],REP-21171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453226m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453226m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453226m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453226m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453226m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453226m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104532344,[Monnaie. Denarius],REP-21179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532344/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532344/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532344/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532344/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532344/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532344/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01958,DNB RO-01958,RO-01958,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.2,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01958a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01958b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01958a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01958b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115151,Fitzwilliam Museum - Object CM.RR.709-R,CM.RR.709-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.24,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.709-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.709-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/9ddc4ea4-0f6a-4515-aacf-82ae12c3d3ad,"Münze, Denar, 32 - 31 v. Chr.",43542,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.270,5,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43542/record_DE-MUS-062622_kenom_43542_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43542/record_DE-MUS-062622_kenom_43542_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43542/record_DE-MUS-062622_kenom_43542_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43542/record_DE-MUS-062622_kenom_43542_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43542/record_DE-MUS-062622_kenom_43542_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43542/record_DE-MUS-062622_kenom_43542_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52946,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52946,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.67,7,17,https://www.ikmk.at/image/ID52946/vs_opt.jpg,https://www.ikmk.at/image/ID52946/rs_thumb.jpg,https://www.ikmk.at/image/ID52946/vs_org.jpg,https://www.ikmk.at/image/ID52946/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52947,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52947,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.66,7,17,https://www.ikmk.at/image/ID52947/vs_opt.jpg,https://www.ikmk.at/image/ID52947/rs_thumb.jpg,https://www.ikmk.at/image/ID52947/vs_org.jpg,https://www.ikmk.at/image/ID52947/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215274,Röm. Republik: M. Antonius 32-31 v. Chr.,18215274,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.48,12,19,https://ikmk.smb.museum/image/18215274/vs_opt.jpg,https://ikmk.smb.museum/image/18215274/rs_thumb.jpg,https://ikmk.smb.museum/image/18215274/vs_org.jpg,https://ikmk.smb.museum/image/18215274/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215272,Röm. Republik: M. Antonius 32-31 v. Chr.,18215272,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,6,17,https://ikmk.smb.museum/image/18215272/vs_opt.jpg,https://ikmk.smb.museum/image/18215272/rs_thumb.jpg,https://ikmk.smb.museum/image/18215272/vs_org.jpg,https://ikmk.smb.museum/image/18215272/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215273,Röm. Republik: M. Antonius 32-31 v. Chr.,18215273,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.48,6,17,https://ikmk.smb.museum/image/18215273/vs_opt.jpg,https://ikmk.smb.museum/image/18215273/rs_thumb.jpg,https://ikmk.smb.museum/image/18215273/vs_org.jpg,https://ikmk.smb.museum/image/18215273/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3MG7R99,Denarius - Sydenham 1245 - Crawford 544/38,BAD1192,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46862;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46862;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46862;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46862;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46862;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46862;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503195,Swiss National Museum: AMI.RK-50,AMI.RK-50,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.19,6,16,https://numismatik.nationalmuseum.ch/AMI.RK-50/MON-33980_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-50/MON-33981_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-50/MON-33980_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-50/MON-33981_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4908,"British Museum: 2002,0102.4908","2002,0102.4908",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1aede13b_961f_49b9_b065_a3c100afcbd3/small_00630910_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1aede13b_961f_49b9_b065_a3c100afcbd3/large_00630910_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4160,"British Museum: 1866,1201.4160","1866,1201.4160",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/45611b0b_f3ed_47c3_b448_a3c100a3e347/small_00625104_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/45611b0b_f3ed_47c3_b448_a3c100a3e347/large_00625104_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-25,"British Museum: 1985,0421.25","1985,0421.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f6cecc04_c759_4a25_9cae_a3c100a3e21c/small_00625103_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f6cecc04_c759_4a25_9cae_a3c100a3e21c/large_00625103_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1990-0222-9,"British Museum: 1990,0222.9","1990,0222.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/32296e80_5f9d_44ad_bf38_a3c10089d21b/small_00620430_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/32296e80_5f9d_44ad_bf38_a3c10089d21b/large_00620430_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-184,"British Museum: 1843,0116.184","1843,0116.184",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6fd21638_efcd_43fb_9092_a3c100a3e4ab/small_00625105_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6fd21638_efcd_43fb_9092_a3c100a3e4ab/large_00625105_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1562,Römische Republik: M. Antonius 32-31 v. Chr.,ID1562,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.80,7,18,https://www.ikmk.uni-tuebingen.de/image/ID1562/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1562/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1562/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1562/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID543,Röm. Republik: M. Antonius 32-31 v. Chr.,ID543,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.60,5,18,https://www.univie.ac.at/ikmk/image/ID543/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID543/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID543/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID543/rs_exp.jpg,,,,,,
