object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.147,"Silver Antoninianus of Maximian, Lugdunum, AD 291 1984.146.147",1984.146.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.147.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.147.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.147.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.147.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345593n,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1985.219 (IMP-10973),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345593n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345593n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345593n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345593n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345593n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345593n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345595j,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1985.220 (IMP-10975),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345595j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345595j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345595j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345595j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345595j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345595j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345622p,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1991.789 (IMP-11002),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345622p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345622p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345622p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345622p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345622p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345622p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113455926,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2008.261 (IMP-10972),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455926/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455926/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455926/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455926/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455926/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455926/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113455943,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2012.97 (IMP-10974),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455943/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455943/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455943/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455943/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455943/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455943/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345591r,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",F 9995 (IMP-10971),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345591r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345591r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345591r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345591r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345591r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345591r/f2/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID4590,Maximianus Herculius 291 n. Chr.,ID4590,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,12,23,https://ikmk.uni-freiburg.de/image/ID4590/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4590/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4590/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4590/rs_exp.jpg,,,,,,
