object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42503,"Silver Denarius of Domitian, Rome, AD 92. 1944.100.42503",1944.100.42503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.44,"Silver Denarius of Domitian, Rome, AD 92 1912.17.44",1912.17.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.44.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.44.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.44.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42501,"Silver Denarius of Domitian, Rome, AD 92 1944.100.42501",1944.100.42501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1374,"Silver Denarius of Domitian, Rome, AD 92 1956.127.1374",1956.127.1374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1374.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1374.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1374.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42502,"Silver Denarius of Domitian, Rome, AD 92. 1944.100.42502",1944.100.42502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42502.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104477845,"[Monnaie. Denarius, Domitien, Rome]",IMP-8901,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477845/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477845/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477845/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477845/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477845/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477845/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447785m,"[Monnaie. Denarius, Domitien, Rome]",IMP-8902,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447785m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447785m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447785m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447785m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447785m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447785m/f2/info.json,,
https://ikmk.smb.museum/object?id=18232080,Domitianus 92 n. Chr.,18232080,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.48,6,19,https://ikmk.smb.museum/image/18232080/vs_thumb.jpg,https://ikmk.smb.museum/image/18232080/rs_thumb.jpg,https://ikmk.smb.museum/image/18232080/vs_exp.jpg,https://ikmk.smb.museum/image/18232080/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232082,Domitianus 92 n. Chr.,18232082,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,6,19,https://ikmk.smb.museum/image/18232082/vs_thumb.jpg,https://ikmk.smb.museum/image/18232082/rs_thumb.jpg,https://ikmk.smb.museum/image/18232082/vs_exp.jpg,https://ikmk.smb.museum/image/18232082/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232085,Domitianus 92 n. Chr.,18232085,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,6,19,https://ikmk.smb.museum/image/18232085/vs_thumb.jpg,https://ikmk.smb.museum/image/18232085/rs_thumb.jpg,https://ikmk.smb.museum/image/18232085/vs_exp.jpg,https://ikmk.smb.museum/image/18232085/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3975,AFE RGK Coin3975,coin_id=3975,http://afe.dainst.org/rdf/resource/AFE_place_1208,Jever,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.15,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3976,AFE RGK Coin3976,coin_id=3976,http://afe.dainst.org/rdf/resource/AFE_place_1208,Jever,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11147,British Museum: R.11147,R.11147,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9870074a_1a8d_4a51_b1a6_a3c100b9c170/small_00635064_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9870074a_1a8d_4a51_b1a6_a3c100b9c170/large_00635064_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1924-0718-15,"British Museum: 1924,0718.15","1924,0718.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c622607a_c7aa_49c0_bfe2_a3c100b9bc72/small_00635060_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c622607a_c7aa_49c0_bfe2_a3c100b9bc72/large_00635060_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-23,"British Museum: 1911,0414.23","1911,0414.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fd756e1d_ebe5_420a_a1b3_a3c100b9bdb5/small_00635061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fd756e1d_ebe5_420a_a1b3_a3c100b9bdb5/large_00635061_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-24,"British Museum: 1911,0414.24","1911,0414.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/66f8c419_6f02_400c_8e6d_a3c100b9bf06/small_00635062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/66f8c419_6f02_400c_8e6d_a3c100b9bf06/large_00635062_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11146,British Museum: R.11146,R.11146,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c3af8672_5a07_4bc7_844c_a3c100b9c036/small_00635063_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c3af8672_5a07_4bc7_844c_a3c100b9c036/large_00635063_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/874194,874194: PAS Coin,874194,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.89,6,18.59,,,,,,https://finds.org.uk/images/ucljo/ENT5B2018.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2279,Domitianus 92 n. Chr.,ID2279,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.01,5,19,https://ikmk.uni-freiburg.de/image/ID2279/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2279/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2279/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2279/rs_exp.jpg,,,,,,
