object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.133.37,"Bronze Coin, Rome, 154 B.C. 1998.133.37",1998.133.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,4,18.0,https://numismatics.org/collectionimages/19501999/1998/1998.133.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.37.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408399,[Monnaie. Quadrans],REP-18351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.21,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408399/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408399/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408399/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408399/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408399/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408399/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440844g,[Monnaie. Quadrans],REP-18356,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440844g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440844g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440844g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440844g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440844g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440844g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440837d,[Monnaie. Quadrans],REP-18349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.71,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440837d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440837d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440837d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440837d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440837d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440837d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440842k,[Monnaie. Quadrans],REP-18354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.3,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440842k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440842k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440842k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440842k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440842k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440842k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408414,[Monnaie. Quadrans],REP-18353,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.6,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408414/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408414/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408414/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408414/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408414/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408414/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440840p,[Monnaie. Quadrans],REP-18352,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.9,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440840p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440840p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440840p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440840p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440840p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440840p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440846c,[Monnaie. Quadrans],REP-18358,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.64,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440846c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440846c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440846c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440846c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440846c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440846c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408431,[Monnaie. Quadrans],REP-18355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408431/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408431/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408431/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408431/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408431/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408431/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408488,[Monnaie. Quadrans],REP-18360,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408488/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408488/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408488/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408488/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408488/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408488/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440845x,[Monnaie. Quadrans],REP-18357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440845x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440845x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440845x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440845x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440845x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440845x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440838v,[Monnaie. Quadrans],REP-18350,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.84,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440838v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440838v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440838v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440838v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440838v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440838v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01598,DNB RO-01598,RO-01598,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.735,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01598a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01598b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01598a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01598b.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076120,"Coin, Roman Republic,  [154 BC]",10076120,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.16,3,18.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/6/0//zoomthumb/BE-KBR00_M-0031360_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/6/0//zoomthumb/BE-KBR00_M-0031360_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3JS9SM0,Quadrans - Sydenham 381c - Crawford 201/5,BAD0356,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,8.25,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50277;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50277;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50277;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50277;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50277;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50277;PTIF-2/info.json,,
