object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48981,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1944.100.48981",1944.100.48981,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.07,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48981.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48981.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48981.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48982,"Bronze Sestertius of Antoninus Pius, Rome, AD 141. 1944.100.48982",1944.100.48982,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.74,6,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48982.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48982.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48982.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48982.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48982.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48982.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1587,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1995.11.1587",1995.11.1587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.01,6,35.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1587.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1587.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1587.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1587.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/99471,"Sestertius with bust of Diva Faustina I, struck under Antoninus Pius",1998.493,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",23.06,,32,https://collections.mfa.org/internal/media/dispatcher/1216278/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216279/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216278/preview,https://collections.mfa.org/internal/media/dispatcher/1216279/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12569,British Museum: R.12569,R.12569,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/326b5730_13b5_4608_b8b5_a3c10108486a/small_00671700_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/326b5730_13b5_4608_b8b5_a3c10108486a/large_00671700_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/326b5730_13b5_4608_b8b5_a3c10108486a/00671700_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12570,British Museum: R.12570,R.12570,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/3c0e7c8e_9701_474e_bd2b_a3c101084a2b/small_00671701_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/3c0e7c8e_9701_474e_bd2b_a3c101084a2b/large_00671701_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/3c0e7c8e_9701_474e_bd2b_a3c101084a2b/00671701_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12571,British Museum: R.12571,R.12571,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/b54d5f2b_5617_4554_aa94_a3c101084b9d/small_00671702_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/b54d5f2b_5617_4554_aa94_a3c101084b9d/large_00671702_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/b54d5f2b_5617_4554_aa94_a3c101084b9d/00671702_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3766,Diva Faustina (Maior) 141 n. Chr.,ID3766,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.90,5,32,https://ikmk.uni-freiburg.de/image/ID3766/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3766/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3766/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3766/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3764,Diva Faustina (Maior) 141 n. Chr.,ID3764,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.06,6,34,https://ikmk.uni-freiburg.de/image/ID3764/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3764/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3764/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3764/rs_exp.jpg,,,,,,
