object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4032,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4032",1944.100.4032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.63,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4032.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4028,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306 1944.100.4028",1944.100.4028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.88,11,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.384,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1984.146.384",1984.146.384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.17,12,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.384.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.384.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.384.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4030,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4030",1944.100.4030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.22,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.383,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306 1984.146.383",1984.146.383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.15,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.383.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.383.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.383.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4029,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4029",1944.100.4029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.44,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4031,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4031",1944.100.4031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.03,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4031.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f5edccd1-93f1-416e-93df-ccf528f5ccf4,"Münze, Follis, 305 - 306 n. Chr.",201053,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.699,6,28.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201053/record_DE-MUS-062622_kenom_201053_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201053/record_DE-MUS-062622_kenom_201053_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201053/record_DE-MUS-062622_kenom_201053_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201053/record_DE-MUS-062622_kenom_201053_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201053/record_DE-MUS-062622_kenom_201053_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201053/record_DE-MUS-062622_kenom_201053_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1854-0213-29,"British Museum: 1854,0213.29","1854,0213.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.58,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/fe16c037_d14e_42fd_b0f0_a72300c24339/small_BM_09641.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/fe16c037_d14e_42fd_b0f0_a72300c24339/large_BM_09641.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/fe16c037_d14e_42fd_b0f0_a72300c24339/BM_09641.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4643,Maximinus Daia 306 n. Chr.,ID4643,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.44,6,27,https://ikmk.uni-freiburg.de/image/ID4643/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4643/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4643/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4643/rs_exp.jpg,,,,,,
