object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2000.5.5,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 2000.5.5",2000.5.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.93,12,28.0,https://numismatics.org/collectionimages/20002049/2000/2000.5.5.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.5.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.5.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39289,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 1944.100.39289",1944.100.39289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.39,12,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.694,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 1941.131.694",1941.131.694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.93,6,27.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.79.12,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 1964.79.12",1964.79.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.37,6,28.0,https://numismatics.org/collectionimages/19501999/1964/1964.79.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.79.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.79.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39290,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23. 1944.100.39290",1944.100.39290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.25,6,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1662,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 1995.11.1662",1995.11.1662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.52,6,29.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1662.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1662.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1662.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.419,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 1947.2.419",1947.2.419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.27,6,30.5,https://numismatics.org/collectionimages/19001949/1947/1947.2.419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.419.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104550001,"[Monnaie. Dupondius, Tibère, Rome]",IMP-5689,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550001/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550001/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550001/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550001/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550001/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550001/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455001g,"[Monnaie. Dupondius, Tibère, Rome]",IMP-5690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455001g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455001g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455001g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455001g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455001g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455001g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455002x,"[Monnaie. Dupondius, Tibère, Rome]",IMP-5691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455002x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455002x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455002x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455002x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455002x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455002x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455003c,"[Monnaie. Dupondius, Tibère, Rome]",IMP-5692,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455003c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455003c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455003c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455003c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455003c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455003c/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/179327,"Dupondius  of Tiberius, Rome",1974.27.219,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,13.41,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17208_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17208_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179327,
https://www.harvardartmuseums.org/collections/object/186350,"Dupondius of Drusus struck under Tiberius, Rome",2008.115.160,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,13.49,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN06148_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN06148_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/186350,
https://hdl.handle.net/428894.vzg/fb96a76f-3536-4740-9e9b-8171573f9e2c,"Münze, Dupondius, 21 - 22 n. Chr.",122893,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.674,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122893/record_DE-MUS-062622_kenom_122893_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122893/record_DE-MUS-062622_kenom_122893_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122893/record_DE-MUS-062622_kenom_122893_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122893/record_DE-MUS-062622_kenom_122893_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122893/record_DE-MUS-062622_kenom_122893_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122893/record_DE-MUS-062622_kenom_122893_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d176a2b4-cd9b-4355-8b48-ba209d308133,"Münze, Dupondius, 21 - 22 n. Chr.",184415,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.659,6,28.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184415/record_DE-MUS-062622_kenom_184415_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184415/record_DE-MUS-062622_kenom_184415_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184415/record_DE-MUS-062622_kenom_184415_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184415/record_DE-MUS-062622_kenom_184415_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184415/record_DE-MUS-062622_kenom_184415_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184415/record_DE-MUS-062622_kenom_184415_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/98b460c3-f9b6-4609-8796-2677192b5e8c,"Münze, Dupondius, 21 - 22 n. Chr.",161816,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.011,6,29.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161816/record_DE-MUS-062622_kenom_161816_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161816/record_DE-MUS-062622_kenom_161816_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161816/record_DE-MUS-062622_kenom_161816_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161816/record_DE-MUS-062622_kenom_161816_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161816/record_DE-MUS-062622_kenom_161816_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161816/record_DE-MUS-062622_kenom_161816_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57297,Tiberius 22–23 n. Chr.,ID57297,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.69,12,31,https://www.ikmk.at/image/ID57297/vs_opt.jpg,https://www.ikmk.at/image/ID57297/rs_thumb.jpg,https://www.ikmk.at/image/ID57297/vs_org.jpg,https://www.ikmk.at/image/ID57297/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210587,Drusus (Minor) 22-23 n. Chr.,18210587,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.63,12,27,https://ikmk.smb.museum/image/18210587/vs_thumb.jpg,https://ikmk.smb.museum/image/18210587/rs_thumb.jpg,https://ikmk.smb.museum/image/18210587/vs_exp.jpg,https://ikmk.smb.museum/image/18210587/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210591,Drusus (Minor) 22-23 n. Chr.,18210591,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.44,12,28,https://ikmk.smb.museum/image/18210591/vs_thumb.jpg,https://ikmk.smb.museum/image/18210591/rs_thumb.jpg,https://ikmk.smb.museum/image/18210591/vs_exp.jpg,https://ikmk.smb.museum/image/18210591/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210595,Drusus (Minor) 22-23 n. Chr.,18210595,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.47,12,29,https://ikmk.smb.museum/image/18210595/vs_thumb.jpg,https://ikmk.smb.museum/image/18210595/rs_thumb.jpg,https://ikmk.smb.museum/image/18210595/vs_exp.jpg,https://ikmk.smb.museum/image/18210595/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210596,Drusus (Minor) 22-23 n. Chr.,18210596,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.50,12,29,https://ikmk.smb.museum/image/18210596/vs_thumb.jpg,https://ikmk.smb.museum/image/18210596/rs_thumb.jpg,https://ikmk.smb.museum/image/18210596/vs_exp.jpg,https://ikmk.smb.museum/image/18210596/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210590,Drusus (Minor) 22-23 n. Chr.,18210590,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.35,12,30,https://ikmk.smb.museum/image/18210590/vs_thumb.jpg,https://ikmk.smb.museum/image/18210590/rs_thumb.jpg,https://ikmk.smb.museum/image/18210590/vs_exp.jpg,https://ikmk.smb.museum/image/18210590/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210588,Drusus (Minor) 22-23 n. Chr.?,18210588,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.43,6,29,https://ikmk.smb.museum/image/18210588/vs_thumb.jpg,https://ikmk.smb.museum/image/18210588/rs_thumb.jpg,https://ikmk.smb.museum/image/18210588/vs_exp.jpg,https://ikmk.smb.museum/image/18210588/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210592,Drusus (Minor) 22-23 n. Chr.,18210592,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.74,6,30,https://ikmk.smb.museum/image/18210592/vs_thumb.jpg,https://ikmk.smb.museum/image/18210592/rs_thumb.jpg,https://ikmk.smb.museum/image/18210592/vs_exp.jpg,https://ikmk.smb.museum/image/18210592/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210593,Drusus (Minor) 22-23 n. Chr.,18210593,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.26,6,30,https://ikmk.smb.museum/image/18210593/vs_thumb.jpg,https://ikmk.smb.museum/image/18210593/rs_thumb.jpg,https://ikmk.smb.museum/image/18210593/vs_exp.jpg,https://ikmk.smb.museum/image/18210593/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210594,Drusus (Minor) 22-23 n. Chr.,18210594,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.13,6,31,https://ikmk.smb.museum/image/18210594/vs_thumb.jpg,https://ikmk.smb.museum/image/18210594/rs_thumb.jpg,https://ikmk.smb.museum/image/18210594/vs_exp.jpg,https://ikmk.smb.museum/image/18210594/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID637,Tiberius 22-23 n. Chr.,ID637,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,13.79,12,0,https://numid.ub.tu-freiberg.de/image/ID637/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID637/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID637/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID637/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID636,Tiberius 22-23 n. Chr.,ID636,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,13.54,6,0,https://numid.ub.tu-freiberg.de/image/ID636/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID636/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID636/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID636/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID638,Tiberius 22-23 n. Chr.,ID638,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,16.62,6,0,https://numid.ub.tu-freiberg.de/image/ID638/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID638/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID638/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID638/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1857-0812-18,"British Museum: 1857,0812.18","1857,0812.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fb0d9b8f_fe04_43c4_a2fd_a3c100bceebc/small_00636311_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fb0d9b8f_fe04_43c4_a2fd_a3c100bceebc/large_00636311_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/fb0d9b8f_fe04_43c4_a2fd_a3c100bceebc/00636311_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3589,British Museum: R.3589,R.3589,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1feec96a_9854_4b8d_821c_a3c100bce856/small_00636307_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1feec96a_9854_4b8d_821c_a3c100bce856/large_00636307_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/1feec96a_9854_4b8d_821c_a3c100bce856/00636307_001.ptif/info.json,
http://www.numid.phil.fau.de/object?id=ID318,Rom: Tiberius und Drusus 22-23 n. Chr.,ID318,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,14.69,12,30,http://www.numid.phil.fau.de/image/ID318/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID318/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID318/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID318/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9638,Drusus (Minor) 22-23 n. Chr.,ID9638,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.85,12,28,https://ikmk.uni-freiburg.de/image/ID9638/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9638/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9638/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9638/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9635,Drusus (Minor) 22-23 n. Chr.,ID9635,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.01,6,28,https://ikmk.uni-freiburg.de/image/ID9635/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9635/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9635/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9635/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8852,Tiberius 22-23 n. Chr.,ID8852,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.54,7,28,https://ikmk.uni-freiburg.de/image/ID8852/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8852/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8852/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8852/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID62,Drusus (Minor) 22-23 n. Chr.,ID62,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,12.25,5,29,https://numid.altertum.uni-halle.de/image/ID62/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID62/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID62/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID62/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID61,Drusus (Minor) 22-23 n. Chr.,ID61,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,13.00,6,30,https://numid.altertum.uni-halle.de/image/ID61/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID61/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID61/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID61/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID581,Tiberius für Drusus (minor) 22-23 n. Chr.,ID581,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",13.39,6,28,https://numid.uni-koeln.de/image/ID581/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID581/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID581/vs_exp.jpg,https://numid.uni-koeln.de/image/ID581/rs_exp.jpg,,,,,,
