object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5998,"Bronze AE2 of Constantine I, Trier, AD 307 - AD 308. 1944.100.5998",1944.100.5998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.83,5,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5998.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5998.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5998.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5998.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5997,"Bronze AE2 of Constantine I, Trier, AD 307 - AD 308 1944.100.5997",1944.100.5997,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.74,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5997.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5997.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5997.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5997.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d8dd7116-9728-4fed-b4e5-8d07ac3ffe07,"Münze, Follis, Aes 1, Herbst 307 - Ende 308 n. Chr.",159532,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.148,11,26.5,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159532/record_DE-MUS-062622_kenom_159532_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159532/record_DE-MUS-062622_kenom_159532_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159532/record_DE-MUS-062622_kenom_159532_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159532/record_DE-MUS-062622_kenom_159532_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159532/record_DE-MUS-062622_kenom_159532_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159532/record_DE-MUS-062622_kenom_159532_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID205577,Constantinus I. 307–308 n. Chr.,ID205577,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.56,5,26,https://www.ikmk.at/image/ID205577/vs_opt.jpg,https://www.ikmk.at/image/ID205577/rs_thumb.jpg,https://www.ikmk.at/image/ID205577/vs_org.jpg,https://www.ikmk.at/image/ID205577/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201152,Constantinus I. 307-309 n. Chr.,18201152,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.68,6,28,https://ikmk.smb.museum/image/18201152/vs_thumb.jpg,https://ikmk.smb.museum/image/18201152/rs_thumb.jpg,https://ikmk.smb.museum/image/18201152/vs_exp.jpg,https://ikmk.smb.museum/image/18201152/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-503,British Museum: B.503,B.503,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/9808d9f9_2d41_4dea_8396_a72000a1507b/small_BM_01392.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/9808d9f9_2d41_4dea_8396_a72000a1507b/large_BM_01392.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/9808d9f9_2d41_4dea_8396_a72000a1507b/BM_01392.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355065,355065: PAS Coin,355065,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355066,355066: PAS Coin,355066,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.06,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355067,355067: PAS Coin,355067,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.81,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355068,355068: PAS Coin,355068,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.73,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355069,355069: PAS Coin,355069,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.67,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355070,355070: PAS Coin,355070,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.41,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355071,355071: PAS Coin,355071,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.39,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355072,355072: PAS Coin,355072,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.36,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355073,355073: PAS Coin,355073,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355074,355074: PAS Coin,355074,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.25,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355075,355075: PAS Coin,355075,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.83,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355076,355076: PAS Coin,355076,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.82,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355077,355077: PAS Coin,355077,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.67,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/248283,248283: PAS Coin,248283,http://www.wikidata.org/entity/Q966591,Epping Upland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,https://finds.org.uk/images/lmclean/1%20ESS-6D8645%20nummus%20of%20Constantine%20I.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9212,Constantinus I. 307-308 n. Chr.,ID9212,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.08,11,25,https://ikmk.uni-freiburg.de/image/ID9212/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9212/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9212/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9212/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1550,Constantinus I. 307-308 n. Chr.,ID1550,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.51,6,26,https://ikmk.uni-freiburg.de/image/ID1550/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1550/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1550/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1550/rs_exp.jpg,,,,,,
