object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49637,"Bronze As of Marcus Aurelius, Rome, AD 164 - AD 169 1944.100.49637",1944.100.49637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.2,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.155,"Bronze As of Marcus Aurelius, Rome, AD 164 - AD 169 1974.95.155",1974.95.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.11,12,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.155.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.155.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.155.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.155.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/73512,As van Lucilla (onder Marcus Aurelius) in koper,PMP-R.-2041,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,11,6,25.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2041_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2041_g.jpg,,,,
https://hdl.handle.net/428894.vzg/f8aa51dd-19e8-4081-8325-58b55b68e8b8,"Münze, As, 164 - 169 n. Chr.",155310,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.597,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155310/record_DE-MUS-062622_kenom_155310_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155310/record_DE-MUS-062622_kenom_155310_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155310/record_DE-MUS-062622_kenom_155310_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155310/record_DE-MUS-062622_kenom_155310_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155310/record_DE-MUS-062622_kenom_155310_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155310/record_DE-MUS-062622_kenom_155310_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID413,Lucilla 164-169 n. Chr.,ID413,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,12.25,11,26,https://mk-marburg.ikmk.net/image/ID413/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID413/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID413/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID413/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1959-0305-44,"British Museum: 1959,0305.44","1959,0305.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9aab8165_2e40_402c_8581_a3c101051735/small_00670250_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9aab8165_2e40_402c_8581_a3c101051735/large_00670250_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14524,British Museum: R.14524,R.14524,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/52c3e788_8ae3_49c7_8961_a3c101051878/small_00670251_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/52c3e788_8ae3_49c7_8961_a3c101051878/large_00670251_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/52c3e788_8ae3_49c7_8961_a3c101051878/00670251_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14523,British Museum: R.14523,R.14523,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c30b6e9c_93a0_4448_ab32_a3c101051599/small_00670249_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c30b6e9c_93a0_4448_ab32_a3c101051599/large_00670249_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/c30b6e9c_93a0_4448_ab32_a3c101051599/00670249_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14522,British Museum: R.14522,R.14522,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c4ca06e5_fd63_421b_b72d_a3c101055aa5/small_00670248_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c4ca06e5_fd63_421b_b72d_a3c101055aa5/large_00670248_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID11692,Lucilla 164-169 n. Chr.,ID11692,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.39,1,26,https://ikmk.uni-freiburg.de/image/ID11692/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11692/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11692/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11692/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID18,Lucilla 164-169 n. Chr.,ID18,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,10.85,5,26,http://ikmk.uni-mannheim.de/image/ID18/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID18/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID18/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID18/rs_exp.jpg,,,,,,
