object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1923,"Silver Coin, Rome, 79 BC 1944.100.1923",1944.100.1923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1923.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1923.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1923.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1923.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.150,"Silver Coin, Rome, 79 BC. 1948.19.150",1948.19.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,2,,https://numismatics.org/collectionimages/19001949/1948/1948.19.150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.38,"Silver Coin, Rome, 79 BC. 1950.103.38",1950.103.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,3,,https://numismatics.org/collectionimages/19501999/1950/1950.103.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.319,"Silver Coin, Rome, 79 B.C. 2002.46.319",2002.46.319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.319.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.319.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.319.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.151,"Silver Coin, Rome, 79 BC. 1948.19.151",1948.19.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.80,"Silver Coin, Rome, 79 B.C. 1987.26.80",1987.26.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,7,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.149,"Silver Coin, Rome, 79 BC 1948.19.149",1948.19.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,8,,https://numismatics.org/collectionimages/19001949/1948/1948.19.149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.149.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454282n,[Monnaie. Denarius serratus],REP-22227,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454282n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454282n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454282n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454282n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454282n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454282n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454291m,[Monnaie. Denarius serratus],REP-22236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454291m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454291m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454291m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454291m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454291m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454291m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437831t,[Monnaie. Denarius serratus],REP-15343,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437831t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437831t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437831t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437831t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437831t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437831t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438037t,[Monnaie. Denarius serratus],REP-15549,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438037t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438037t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438037t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438037t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438037t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438037t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437837h,[Monnaie. Denarius serratus],REP-15349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437837h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437837h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437837h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437837h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437837h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437837h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437853j,[Monnaie. Denarius serratus],REP-15365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437853j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437853j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437853j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437853j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437853j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437853j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378523,[Monnaie. Denarius serratus],REP-15364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378523/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378523/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378523/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378523/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378523/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378523/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437856w,[Monnaie. Denarius serratus],REP-15368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437856w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437856w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437856w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437856w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437856w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437856w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104380850,[Monnaie. Denarius serratus],REP-15597,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380850/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380850/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380850/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380850/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380850/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380850/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437848c,[Monnaie. Denarius serratus],REP-15360,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437848c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437848c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437848c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437848c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437848c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437848c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104380477,[Monnaie. Denarius serratus],REP-15559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380477/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380477/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380477/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380477/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380477/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380477/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378434,[Monnaie. Denarius serratus],REP-15355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378434/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378434/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378434/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378434/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378434/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378434/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437839d,[Monnaie. Denarius serratus],REP-15351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437839d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437839d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437839d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437839d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437839d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437839d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378417,[Monnaie. Denarius serratus],REP-15353,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378417/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378417/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378417/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378417/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378417/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378417/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378451,[Monnaie. Denarius serratus],REP-15357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378451/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378451/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378451/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378451/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378451/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378451/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378345,[Monnaie. Denarius serratus],REP-15346,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378345/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378345/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378345/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378345/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378345/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378345/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437847x,[Monnaie. Denarius serratus],REP-15359,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437847x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437847x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437847x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437847x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437847x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437847x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437833q,[Monnaie. Denarius serratus],REP-15345,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437833q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437833q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437833q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437833q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437833q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437833q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438044w,[Monnaie. Denarius serratus],REP-15556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438044w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438044w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438044w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438044w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438044w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438044w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378612,[Monnaie. Denarius serratus],REP-15373,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378612/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378612/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378612/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378612/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378612/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378612/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437840s,[Monnaie. Denarius serratus],REP-15352,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437840s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437840s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437840s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437840s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437840s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437840s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437842p,[Monnaie. Denarius serratus],REP-15354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437842p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437842p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437842p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437842p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437842p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437842p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104380403,[Monnaie. Denarius serratus],REP-15552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380403/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380403/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380403/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380403/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380403/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380403/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438041j,[Monnaie. Denarius serratus],REP-15553,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438041j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438041j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438041j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438041j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438041j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438041j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378362,[Monnaie. Denarius serratus],REP-15348,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378362/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378362/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378362/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378362/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378362/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378362/f2/info.json,,