object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45790,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45790",1944.100.45790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.140.1,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1951.140.1",1951.140.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,1,,https://numismatics.org/collectionimages/19501999/1951/1951.140.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.140.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.140.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.140.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.140.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.140.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1960,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1957.172.1960",1957.172.1960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,1,28.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1960.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1960.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1960.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1960.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45795,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45795",1944.100.45795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,10,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45795.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45795.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45795.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45795.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45796,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45796",1944.100.45796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.369,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1905.57.369",1905.57.369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,3,,https://numismatics.org/collectionimages/19001949/1905/1905.57.369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1959.38.3,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1959.38.3",1959.38.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,3,,https://numismatics.org/collectionimages/19501999/1959/1959.38.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.38.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.38.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.38.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.38.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.38.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45792,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45792",1944.100.45792,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45792.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45792.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45792.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45792.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45791,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45791",1944.100.45791,,IGCH 458,http://coinhoards.org/id/igch0458,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45791.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45791.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45791.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45791.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.81,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1980.109.81",1980.109.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,4,30.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45794,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45794",1944.100.45794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,5,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45794.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45794.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45794.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45794.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45788,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45788",1944.100.45788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.71,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45788.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45788.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45788.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45793,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45793",1944.100.45793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45793.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45793.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45793.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.70690,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.70690",1944.100.70690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,7,28.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.71827,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.71827",1944.100.71827,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,8,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71827.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71827.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71827.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71827.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71827.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71827.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45789,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45789",1944.100.45789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45789.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45789.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45789.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45789.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501888q,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",1966.453.2945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.09,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501888q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501888q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501888q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501888q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501888q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501888q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566892t,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Babelon 119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.95,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566892t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566892t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566892t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566892t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566892t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566892t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566901b,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Babelon 119A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.13,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566901b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566901b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566901b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566901b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566901b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566901b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85668937,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Babelon 120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.87,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668937/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668937/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668937/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668937/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668937/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668937/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85671541,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Babelon 200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.80,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671541/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671541/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671541/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671541/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671541/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671541/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566891d,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",L 1716,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.20,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566891d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566891d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566891d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566891d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566891d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566891d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85066326,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Fouilles de Suse 247,,IGCH 1808,http://coinhoards.org/id/igch1808,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.30,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85066326/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85066326/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85066326/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85066326/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85066326/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85066326/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566894n,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Babelon 118,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.04,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566894n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566894n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566894n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566894n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566894n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566894n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567029m,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter,]",R 2148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.39,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567029m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567029m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567029m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567029m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567029m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567029m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06888,DNB GR-06888,GR-06888,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.75,1,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06888a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06888b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06888a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06888b.jpg,,,,,,
https://www.ikmk.at/object?id=ID107551,Seleukiden: Antiochos I. 261–246 v. Chr.,ID107551,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.09,6,28,https://www.ikmk.at/image/ID107551/vs_opt.jpg,https://www.ikmk.at/image/ID107551/rs_thumb.jpg,https://www.ikmk.at/image/ID107551/vs_org.jpg,https://www.ikmk.at/image/ID107551/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID107549,Seleukiden: Antiochos I. 281–261 v. Chr.,ID107549,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.14,7,30,https://www.ikmk.at/image/ID107549/vs_opt.jpg,https://www.ikmk.at/image/ID107549/rs_thumb.jpg,https://www.ikmk.at/image/ID107549/vs_org.jpg,https://www.ikmk.at/image/ID107549/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID128051,Seleukiden: Antiochos I. 280–261 v. Chr.,ID128051,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.12,9,29,https://www.ikmk.at/image/ID128051/vs_opt.jpg,https://www.ikmk.at/image/ID128051/rs_thumb.jpg,https://www.ikmk.at/image/ID128051/vs_org.jpg,https://www.ikmk.at/image/ID128051/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203079,Seleukiden: Antiochos I. 281-261 v. Chr.,18203079,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.13,9,28,https://ikmk.smb.museum/image/18203079/vs_thumb.jpg,https://ikmk.smb.museum/image/18203079/rs_thumb.jpg,https://ikmk.smb.museum/image/18203079/vs_exp.jpg,https://ikmk.smb.museum/image/18203079/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID86,Seleukiden: Antiochos I. 281-280 v. Chr.,ID86,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,16.81,6,30,https://archaeologie.uni-muenster.de/ikmk/image/ID86/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID86/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID86/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID86/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3300,Seleukiden: Antiochos I. 280-261 v. Chr.,ID3300,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,17.17,2,27,https://www.ikmk.uni-tuebingen.de/image/ID3300/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3300/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3300/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3300/rs_exp.jpg,,,,,,
