object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47413,"Bronze As of Hadrian, Rome, AD 133 - AD 135 1944.100.47413",1944.100.47413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.5,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47413.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID61780,Hadrianus 134–138 n. Chr.,ID61780,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.45,6,26,https://www.ikmk.at/image/ID61780/vs_opt.jpg,https://www.ikmk.at/image/ID61780/rs_thumb.jpg,https://www.ikmk.at/image/ID61780/vs_org.jpg,https://www.ikmk.at/image/ID61780/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171571,Hadrianus 134–138 n. Chr.,ID171571,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.26,6,27,https://www.ikmk.at/image/ID171571/vs_opt.jpg,https://www.ikmk.at/image/ID171571/rs_thumb.jpg,https://www.ikmk.at/image/ID171571/vs_org.jpg,https://www.ikmk.at/image/ID171571/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61781,Hadrianus 134–138 n. Chr.,ID61781,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.61,6,27,https://www.ikmk.at/image/ID61781/vs_opt.jpg,https://www.ikmk.at/image/ID61781/rs_thumb.jpg,https://www.ikmk.at/image/ID61781/vs_org.jpg,https://www.ikmk.at/image/ID61781/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171573,Hadrianus 134–138 n. Chr.,ID171573,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.88,7,27,https://www.ikmk.at/image/ID171573/vs_opt.jpg,https://www.ikmk.at/image/ID171573/rs_thumb.jpg,https://www.ikmk.at/image/ID171573/vs_org.jpg,https://www.ikmk.at/image/ID171573/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61779,Hadrianus 134–138 n. Chr.,ID61779,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.28,7,27,https://www.ikmk.at/image/ID61779/vs_opt.jpg,https://www.ikmk.at/image/ID61779/rs_thumb.jpg,https://www.ikmk.at/image/ID61779/vs_org.jpg,https://www.ikmk.at/image/ID61779/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4260,Hadrianus 133–135,ID4260,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,10.70,7,30,https://ikmk-win.ch/image/ID4260/vs_thumb.jpg,https://ikmk-win.ch/image/ID4260/rs_thumb.jpg,https://ikmk-win.ch/image/ID4260/vs_exp.jpg,https://ikmk-win.ch/image/ID4260/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1380,Hadrian 133-135 n. Chr.,ID1380,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.71,6,0,https://numid.ub.tu-freiberg.de/image/ID1380/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1380/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1380/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1380/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9152,British Museum: R.9152,R.9152,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8d0f089b_55bd_4aed_98d6_a3c1011c12ca/small_00678280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8d0f089b_55bd_4aed_98d6_a3c1011c12ca/large_00678280_001.jpg,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID73,Römische Kaiserzeit: Hadrianus 134-138 n. Chr.,ID73,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,9.32,6,25,http://www.nomisma.museum.uni-wuerzburg.de/image/ID73/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID73/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID73/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID73/rs_exp.jpg,,,,,,
