object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80382,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80382",1944.100.80382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,10,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80382.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80382.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80382.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80390,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80390",1944.100.80390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,10,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80443,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80443",1944.100.80443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80443.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80443.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80443.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80339,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80339",1944.100.80339,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80316,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80316",1944.100.80316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80391,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80391",1944.100.80391,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,4,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80175,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80175",1944.100.80175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.51,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80175.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80175.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80175.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80384,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80384",1944.100.80384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80467,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80467",1944.100.80467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.354,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1947.98.354",1947.98.354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,6,28.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80174,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80174",1944.100.80174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80174.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80174.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80174.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80407,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80407",1944.100.80407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,8,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80444,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80444",1944.100.80444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80359,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80359",1944.100.80359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80359.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499958n,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Babylone, Babylonie]",1966.453.1015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.18,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499958n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499958n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499958n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499958n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499958n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499958n/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-877,"British Museum: 2002,0101.877","2002,0101.877",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5dfc131e_02be_4150_a13d_a3c100d28236/small_00646496_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5dfc131e_02be_4150_a13d_a3c100d28236/large_00646496_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-95,"British Museum: 1929,0811.95","1929,0811.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e03d1579_b5b5_48af_8135_a3c100e81769/small_00656015_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e03d1579_b5b5_48af_8135_a3c100e81769/large_00656015_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23707,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23707",HCR23707,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.22,2,24.7,https://hcr.ashmus.ox.ac.uk/images/coin/23707ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23707rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23707of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23707rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23704,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23704",HCR23704,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.03,6,28,https://hcr.ashmus.ox.ac.uk/images/coin/23704ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23704rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23704of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23704rf.jpg,,,,,,
