object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23463,"Bronze AE3 of Jovianus, Alexandria, AD 363 - AD 364. 1944.100.23463",1944.100.23463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,11,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23463.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23463.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23463.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23463.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23462,"Bronze AE3 of Jovianus, Alexandria, AD 363 - AD 364 1944.100.23462",1944.100.23462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.150.7,"Bronze AE3 of Jovianus, Alexandria, AD 363 - AD 364 1924.150.7",1924.150.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,12,15.5,https://numismatics.org/collectionimages/19001949/1924/1924.150.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.150.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.150.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.150.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.150.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.150.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.52,"Bronze AE3 of Jovianus, Alexandria, AD 363 - AD 364 1934.21.52",1934.21.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,15.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.52.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.52.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.52.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23464,"Bronze AE3 of Jovianus, Alexandria, AD 363 - AD 364. 1944.100.23464",1944.100.23464,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23464.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23464.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23464.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23464.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23465,"Bronze AE3 of Jovianus, Alexandria, AD 363 - AD 364. 1944.100.23465",1944.100.23465,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23465.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23465.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23465.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23465.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID187976,Iovianus 363–364 n. Chr.,ID187976,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,5,19,https://www.ikmk.at/image/ID187976/vs_opt.jpg,https://www.ikmk.at/image/ID187976/rs_thumb.jpg,https://www.ikmk.at/image/ID187976/vs_org.jpg,https://www.ikmk.at/image/ID187976/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID187977,Iovianus 363–364 n. Chr.,ID187977,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.65,5,19,https://www.ikmk.at/image/ID187977/vs_opt.jpg,https://www.ikmk.at/image/ID187977/rs_thumb.jpg,https://www.ikmk.at/image/ID187977/vs_org.jpg,https://www.ikmk.at/image/ID187977/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID187978,Iovianus 363–364 n. Chr.,ID187978,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.75,5,19,https://www.ikmk.at/image/ID187978/vs_opt.jpg,https://www.ikmk.at/image/ID187978/rs_thumb.jpg,https://www.ikmk.at/image/ID187978/vs_org.jpg,https://www.ikmk.at/image/ID187978/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1626,"British Museum: 1950,1006.1626","1950,1006.1626",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2737,"British Museum: 1951,1115.2737","1951,1115.2737",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2738,"British Museum: 1951,1115.2738","1951,1115.2738",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2739,"British Museum: 1951,1115.2739","1951,1115.2739",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9192,Iovianus 363-364 n. Chr.,ID9192,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.86,6,16,https://ikmk.uni-freiburg.de/image/ID9192/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9192/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9192/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9192/rs_exp.jpg,,,,,,
