object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10447168v,"[Monnaie. Dupondius, Vespasien, Lyon]",IMP-8285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447168v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447168v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447168v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447168v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447168v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447168v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104471699,"[Monnaie. Dupondius, Vespasien, Lyon]",IMP-8286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471699/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471699/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471699/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471699/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471699/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471699/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447170p,"[Monnaie. Dupondius, Vespasien, Lyon]",IMP-8287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447170p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447170p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447170p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447170p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447170p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447170p/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196357,"Dupondius of Vespasian, Lugdunum",1976.79.161,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,14.62,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07583_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07583_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196357,
https://hdl.handle.net/428894.vzg/183b88e9-5b27-4048-8e60-1a66d27db0c2,"Münze, Dupondius, 77 - 78 n. Chr.",161872,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.185,7,25.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161872/record_DE-MUS-062622_kenom_161872_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161872/record_DE-MUS-062622_kenom_161872_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161872/record_DE-MUS-062622_kenom_161872_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161872/record_DE-MUS-062622_kenom_161872_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161872/record_DE-MUS-062622_kenom_161872_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161872/record_DE-MUS-062622_kenom_161872_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18229214,Vespasianus 77-78 n. Chr.,18229214,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.68,6,27,https://ikmk.smb.museum/image/18229214/vs_thumb.jpg,https://ikmk.smb.museum/image/18229214/rs_thumb.jpg,https://ikmk.smb.museum/image/18229214/vs_exp.jpg,https://ikmk.smb.museum/image/18229214/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10702,British Museum: R.10702,R.10702,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1635034d_b279_42f9_9a95_a3c100c0e57d/small_00638099_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1635034d_b279_42f9_9a95_a3c100c0e57d/large_00638099_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/1635034d_b279_42f9_9a95_a3c100c0e57d/00638099_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10701,British Museum: R.10701,R.10701,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/65422c72_7318_4a01_b93e_a3c100c0e41e/small_00638098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/65422c72_7318_4a01_b93e_a3c100c0e41e/large_00638098_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/65422c72_7318_4a01_b93e_a3c100c0e41e/00638098_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/811773,811773: PAS Coin,811773,http://www.wikidata.org/entity/Q598948,Wargrave,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.58,,27.57,,,,,,https://finds.org.uk/images/margaretb/B16913.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/228866,228866: PAS Coin,228866,http://www.wikidata.org/entity/Q739432,Teignbridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.93,6,24,,,,,,https://finds.org.uk/images/dwootton/Roman%20coin%20prob%20nummus%20DEV%20-%2056D923.jpg,,,,
