object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.187,"Silver Siliqua of Valens, Antioch, AD 367 - AD 375 1905.57.187",1905.57.187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,6,18.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.187.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID80851,Valentinianus I. 367–375 n. Chr.,ID80851,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.10,11,18,https://www.ikmk.at/image/ID80851/vs_opt.jpg,https://www.ikmk.at/image/ID80851/rs_thumb.jpg,https://www.ikmk.at/image/ID80851/vs_org.jpg,https://www.ikmk.at/image/ID80851/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18269488,Valentinianus I. 367-375 n. Chr.,18269488,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.94,12,17,https://ikmk.smb.museum/image/18269488/vs_thumb.jpg,https://ikmk.smb.museum/image/18269488/rs_thumb.jpg,https://ikmk.smb.museum/image/18269488/vs_exp.jpg,https://ikmk.smb.museum/image/18269488/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18269486,Valentinianus I. 367-375 n. Chr.,18269486,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.01,12,18,https://ikmk.smb.museum/image/18269486/vs_thumb.jpg,https://ikmk.smb.museum/image/18269486/rs_thumb.jpg,https://ikmk.smb.museum/image/18269486/vs_exp.jpg,https://ikmk.smb.museum/image/18269486/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-100,"British Museum: 1951,1115.100","1951,1115.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/3c5994e1_70c8_4fb4_9f5b_a3da00de6f20/small_01204466_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/3c5994e1_70c8_4fb4_9f5b_a3da00de6f20/large_01204466_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-92,"British Museum: 1951,1115.92","1951,1115.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/db75158c_eec5_4103_a60c_a3dd016e7e39/small_01415235_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/db75158c_eec5_4103_a60c_a3dd016e7e39/large_01415235_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1981-0221-2,"British Museum: 1981,0221.2","1981,0221.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/4228be85_5563_433a_a8a8_a3da00de93f1/small_01204492_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/4228be85_5563_433a_a8a8_a3da00de93f1/large_01204492_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID13040,Valentinian I. 367-375 n. Chr.,ID13040,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.06,5,18,https://ikmk.uni-freiburg.de/image/ID13040/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13040/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13040/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13040/rs_exp.jpg,,,,,,
