object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45555,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45555",1944.100.45555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.798,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1941.131.798",1941.131.798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,18.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.798.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.798.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.798.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.798.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/384dd538-f96b-4129-95c7-9e85d8a7a7a6,"Münze, Denar, 134 - 138",183695,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,3.17,6,18.6,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183695/record_DE-MUS-099114_kenom_183695_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183695/record_DE-MUS-099114_kenom_183695_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183695/record_DE-MUS-099114_kenom_183695_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183695/record_DE-MUS-099114_kenom_183695_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183695/record_DE-MUS-099114_kenom_183695_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183695/record_DE-MUS-099114_kenom_183695_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0cfd20b1-275c-4362-9ac6-9e35c43434ec,"Münze, Denar, 134 - 138 n. Chr.",129425,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.145,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129425/record_DE-MUS-062622_kenom_129425_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129425/record_DE-MUS-062622_kenom_129425_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129425/record_DE-MUS-062622_kenom_129425_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129425/record_DE-MUS-062622_kenom_129425_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129425/record_DE-MUS-062622_kenom_129425_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129425/record_DE-MUS-062622_kenom_129425_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID60886,Hadrianus 134–138 n. Chr.,ID60886,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,5,19,https://www.ikmk.at/image/ID60886/vs_opt.jpg,https://www.ikmk.at/image/ID60886/rs_thumb.jpg,https://www.ikmk.at/image/ID60886/vs_org.jpg,https://www.ikmk.at/image/ID60886/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171168,Hadrianus 134–138 n. Chr.,ID171168,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.14,6,18,https://www.ikmk.at/image/ID171168/vs_opt.jpg,https://www.ikmk.at/image/ID171168/rs_thumb.jpg,https://www.ikmk.at/image/ID171168/vs_org.jpg,https://www.ikmk.at/image/ID171168/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171169,Hadrianus 134–138 n. Chr.,ID171169,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,18,https://www.ikmk.at/image/ID171169/vs_opt.jpg,https://www.ikmk.at/image/ID171169/rs_thumb.jpg,https://www.ikmk.at/image/ID171169/vs_org.jpg,https://www.ikmk.at/image/ID171169/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60890,Hadrianus 134–138 n. Chr.,ID60890,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,18,https://www.ikmk.at/image/ID60890/vs_opt.jpg,https://www.ikmk.at/image/ID60890/rs_thumb.jpg,https://www.ikmk.at/image/ID60890/vs_org.jpg,https://www.ikmk.at/image/ID60890/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60889,Hadrianus 134–138 n. Chr.,ID60889,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,6,19,https://www.ikmk.at/image/ID60889/vs_opt.jpg,https://www.ikmk.at/image/ID60889/rs_thumb.jpg,https://www.ikmk.at/image/ID60889/vs_org.jpg,https://www.ikmk.at/image/ID60889/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1375,Hadrianus 130–133 n. Chr.,ID1375,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.92,6,18,https://ikmk-win.ch/image/ID1375/vs_thumb.jpg,https://ikmk-win.ch/image/ID1375/rs_thumb.jpg,https://ikmk-win.ch/image/ID1375/vs_exp.jpg,https://ikmk-win.ch/image/ID1375/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1531,Hadrian 130-133 n. Chr.,ID1531,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.85,,0,https://numid.ub.tu-freiberg.de/image/ID1531/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1531/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1531/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1531/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0101-10,"British Museum: 1927,0101.10","1927,0101.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.830,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/778c979f_aa9a_4b2e_915c_a3c1011cb129/small_00678572_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/778c979f_aa9a_4b2e_915c_a3c1011cb129/large_00678572_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12332,British Museum: R.12332,R.12332,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.190,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c0ca7491_8107_41ae_913b_a3c1011cb348/small_00678573_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c0ca7491_8107_41ae_913b_a3c1011cb348/large_00678573_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12333,British Museum: R.12333,R.12333,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.120,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ffa5adb2_f0bf_4c7a_88ca_a3c1011cb486/small_00678574_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ffa5adb2_f0bf_4c7a_88ca_a3c1011cb486/large_00678574_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-386,"British Museum: 1994,0915.386","1994,0915.386",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/88e335cb_46a6_44e3_8ec4_a3c10071fe12/small_00611394_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/88e335cb_46a6_44e3_8ec4_a3c10071fe12/large_00611394_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-120,"British Museum: 1912,0710.120","1912,0710.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.380,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9e3082d0_6c47_4b4a_979f_a3c1011cbcb2/small_00678580_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9e3082d0_6c47_4b4a_979f_a3c1011cbcb2/large_00678580_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID457,Hadrianus 134-138 n. Chr.,ID457||ID457,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.13,6,18,https://mk-bochum.ikmk.net/image/ID457/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID457/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID457/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID457/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID721,Hadrianus 130-133 n. Chr.,ID721,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.97,6,17,https://numid.uni-koeln.de/image/ID721/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID721/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID721/vs_exp.jpg,https://numid.uni-koeln.de/image/ID721/rs_exp.jpg,,,,,,
