object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75287,"Silver Coin of Antiochus IV Epiphanes, Antioch, 168 BC - 164 BC 1944.100.75287",1944.100.75287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.38,,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2344,"Silver Coin of Antiochus IV Epiphanes, Antioch, 168 BC - 164 BC 1948.19.2344",1948.19.2344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.54,,32.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.1,"Silver Coin of Antiochus IV Epiphanes, Antioch, 168 BC - 164 BC 1908.115.1",1908.115.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.61,1,30.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2345,"Silver Coin of Antiochus IV Epiphanes, Antioch, 168 BC - 164 BC 1948.19.2345",1948.19.2345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.4,1,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.613,"Silver Coin of Antiochus IV Epiphanes, Antioch, 168 BC - 164 BC 1967.152.613",1967.152.613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.69,1,30.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.613.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.613.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.613.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.662,"Silver Coin of Antiochus IV Epiphanes, Antioch, 168 BC - 164 BC 1977.158.662",1977.158.662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,1,30.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.662.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.662.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.662.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75291,"Silver Coin of Antiochus IV Epiphanes, Antioch, 168 BC - 164 BC. 1944.100.75291",1944.100.75291,,IGCH 1546,http://coinhoards.org/id/igch1546,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.69,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75290,"Silver Coin of Antiochus IV Epiphanes, Antioch, 168 BC - 164 BC. 1944.100.75290",1944.100.75290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.2006,"Silver Coin of Antiochus IV Epiphanes, Antioch, 168 BC - 164 BC 1957.172.2006",1957.172.2006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.71,12,29.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.2006.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2006.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2006.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2006.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.612,"Silver Coin of Antiochus IV Epiphanes, Antioch, 168 BC - 164 BC 1967.152.612",1967.152.612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,12,30.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.612.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.612.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.612.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75286,"Silver Coin of Antiochus IV Epiphanes, Antioch, 168 BC - 164 BC. 1944.100.75286",1944.100.75286,,IGCH 1546,http://coinhoards.org/id/igch1546,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.63,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75285,"Silver Coin of Antiochus IV Epiphanes, Antioch, 168 BC - 164 BC 1944.100.75285",1944.100.75285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.19,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75289,"Silver Coin of Antiochus IV Epiphanes, Antioch, 168 BC - 164 BC 1944.100.75289",1944.100.75289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.45,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75288,"Silver Coin of Antiochus IV Epiphanes, Antioch, 168 BC - 164 BC 1944.100.75288",1944.100.75288,,IGCH 1546,http://coinhoards.org/id/igch1546,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.65,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75288.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567790z,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 539,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.34,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567790z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567790z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567790z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567790z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567790z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567790z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501899h,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",1966.453.2956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.60,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501899h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501899h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501899h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501899h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501899h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501899h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567788w,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 537,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.70,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567788w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567788w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567788w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567788w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567788w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567788w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567787g,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 538,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.34,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567787g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567787g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567787g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567787g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567787g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567787g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318417v,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Luynes.3312 (43-50-17),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.70,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318417v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318417v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318417v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318417v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318417v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318417v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85018983,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",1966.453.2955,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.64,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018983/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018983/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018983/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018983/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018983/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018983/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567791c,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.38,,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567791c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567791c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567791c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567791c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567791c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567791c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07059,DNB GR-07059,GR-07059,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.31,12,31,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07059a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07059b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07059a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07059b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07054,DNB GR-07054,GR-07054,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.59,12,34,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07054a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07054b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07054a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07054b.jpg,,,,,,
https://hdl.handle.net/428894.vzg/0ad23a2c-555b-4500-a7a0-dd009c446035,"Münze, Tetradrachme, -168 - -164",187467,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,16.66,12,29.8,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187467/record_DE-MUS-099114_kenom_187467_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187467/record_DE-MUS-099114_kenom_187467_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187467/record_DE-MUS-099114_kenom_187467_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187467/record_DE-MUS-099114_kenom_187467_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187467/record_DE-MUS-099114_kenom_187467_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187467/record_DE-MUS-099114_kenom_187467_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID237,Seleukiden: Antiochos IV. 168–164 v. Chr.,ID237,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,16.43,12,32,https://ikmk-win.ch/image/ID237/vs_thumb.jpg,https://ikmk-win.ch/image/ID237/rs_thumb.jpg,https://ikmk-win.ch/image/ID237/vs_exp.jpg,https://ikmk-win.ch/image/ID237/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID102,Seleukiden: Antiochos IV. Epiphanes 168-164 v. Chr.,ID102,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,16.11,12,30,http://www.nomisma.museum.uni-wuerzburg.de/image/ID102/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID102/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID102/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID102/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID121,Seleukiden: Antiochos IV. Epiphanes 168-164 v. Chr.,ID121,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,16.98,12,30,http://www.nomisma.museum.uni-wuerzburg.de/image/ID121/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID121/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID121/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID121/rs_exp.jpg,,,,,,
