object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.287,"Silver Coin, Uncertain value, 38 BC 1948.19.287",1948.19.287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,1,,,,,,,,,,,
http://numismatics.org/collection/1937.158.356,"Silver Coin, Uncertain value, 38 BC 1937.158.356",1937.158.356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6005,"Silver Coin, Uncertain value, 38 BC 1944.100.6005",1944.100.6005,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.974,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6005.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6005.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6005.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6005.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6005.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6005.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452468k,[Monnaie. Denarius],REP-20413,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452468k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452468k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452468k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452468k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452468k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452468k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524674,[Monnaie. Denarius],REP-20412,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524674/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524674/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524674/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524674/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524674/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524674/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452464s,[Monnaie. Denarius],REP-20409,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452464s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452464s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452464s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452464s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452464s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452464s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452466p,[Monnaie. Denarius],REP-20411,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452466p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452466p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452466p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452466p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452466p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452466p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524657,[Monnaie. Denarius],REP-20410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524657/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524657/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524657/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524657/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524657/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524657/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01056,DNB RO-01056,RO-01056,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.44,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01056a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01056b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01056a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01056b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116798,Fitzwilliam Museum - Object CM.574-1960,CM.574-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.574-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.574-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116260,Fitzwilliam Museum - Object CM.CH.219-R,CM.CH.219-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.219-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.219-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID534,Octavianus (Augustus) 38 v. Chr.,ID534,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.74,9,19,https://numid.uni-mainz.de/image/ID534/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID534/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID534/vs_exp.jpg,https://numid.uni-mainz.de/image/ID534/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210724,Röm. Republik: M. Agrippa und C. Iulius Caesar (Octavianus) 38 v. Chr.,18210724,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,6,18,https://ikmk.smb.museum/image/18210724/vs_thumb.jpg,https://ikmk.smb.museum/image/18210724/rs_thumb.jpg,https://ikmk.smb.museum/image/18210724/vs_exp.jpg,https://ikmk.smb.museum/image/18210724/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210725,Röm. Republik: M. Agrippa und C. Iulius Caesar (Octavianus) 38 v. Chr.,18210725,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.87,8,19,https://ikmk.smb.museum/image/18210725/vs_thumb.jpg,https://ikmk.smb.museum/image/18210725/rs_thumb.jpg,https://ikmk.smb.museum/image/18210725/vs_exp.jpg,https://ikmk.smb.museum/image/18210725/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210723,Röm. Republik: M. Agrippa und C. Iulius Caesar (Octavianus) 38 v. Chr.,18210723,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.85,9,20,https://ikmk.smb.museum/image/18210723/vs_thumb.jpg,https://ikmk.smb.museum/image/18210723/rs_thumb.jpg,https://ikmk.smb.museum/image/18210723/vs_exp.jpg,https://ikmk.smb.museum/image/18210723/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T31J9DWZ,Denarius - Sydenham 1331 - Crawford 534/3,BAD1229,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55553;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55553;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55553;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55553;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55553;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55553;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1110,"British Museum: 1843,0116.1110","1843,0116.1110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.933,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4849,"British Museum: 2002,0102.4849","2002,0102.4849",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1573290_02df_4a55_b43a_a3c100af74f8/small_00630848_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1573290_02df_4a55_b43a_a3c100af74f8/large_00630848_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9454,British Museum: R.9454,R.9454,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a75eab20_ccd9_41c8_98d6_a3c10081908e/small_00616514_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a75eab20_ccd9_41c8_98d6_a3c10081908e/large_00616514_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4848,"British Museum: 2002,0102.4848","2002,0102.4848",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cce45b03_0396_411b_99f7_a3c100af739e/small_00630847_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cce45b03_0396_411b_99f7_a3c100af739e/large_00630847_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3985,Römische Republik: C. Iulius Caesar (Octavianus) und M. Vipsanius Agrippa 38 v. Chr.,ID3985,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.63,7,20,https://ikmk.uni-freiburg.de/image/ID3985/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3985/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3985/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3985/rs_exp.jpg,,,,,,
