object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5445,"Silver Coin, Uncertain Mint 21, 282 BC - 260 BC 1974.26.5445",1974.26.5445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.7,11,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5445.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5445.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5445.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.157.12,"Silver Coin, Uncertain Mint 21, 282 BC - 260 BC 1994.157.12",1994.157.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.83,11,28.0,https://numismatics.org/collectionimages/19501999/1994/1994.157.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5444,"Silver Coin, Uncertain Mint 21, 282 BC - 260 BC 1974.26.5444",1974.26.5444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.16,12,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5444.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5444.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5444.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.157.13,"Silver Coin, Uncertain Mint 21, 282 BC - 260 BC 1994.157.13",1994.157.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.19,12,26.0,https://numismatics.org/collectionimages/19501999/1994/1994.157.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75869,"Silver Coin, Uncertain Mint 21, 282 BC - 260 BC 1944.100.75869",1944.100.75869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.13,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5446,"Silver Coin, Uncertain Mint 21, 282 BC - 260 BC 1974.26.5446",1974.26.5446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.89,12,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5446.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5446.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5446.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5446.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508406n,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée II]",Fonds général 88,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508406n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508406n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508406n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508406n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508406n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508406n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85084695,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée II]",R 4465.14,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084695/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084695/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084695/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084695/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084695/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084695/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1864-0430-1,"British Museum: 1864,0430.1","1864,0430.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.15,,,,,,,,,,,,
