object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4036,"Bronze AE2 of Maxentius, Carthage, AD 307 1944.100.4036",1944.100.4036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.9,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4036.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4036.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4036.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.391,"Bronze AE2 of Maxentius, Carthage, AD 307 1984.146.391",1984.146.391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.55,12,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.391.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.391.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.391.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4041,"Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4041",1944.100.4041,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.04,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4041.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4041.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4041.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4041.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4040,"Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4040",1944.100.4040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.92,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4040.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4040.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4040.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4040.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4037,"Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4037",1944.100.4037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.72,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4039,"Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4039",1944.100.4039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.86,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4038,"Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4038",1944.100.4038,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.67,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4038.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4038.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4038.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4038.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3160,"Bronze AE2 of Maxentius, Carthage, AD 307 0000.999.3160",0000.999.3160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.3,7,24.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.3160.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3160.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3160.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3160.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID77493,Maxentius 307 n. Chr.,ID77493,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.83,1,24,https://www.ikmk.at/image/ID77493/vs_opt.jpg,https://www.ikmk.at/image/ID77493/rs_thumb.jpg,https://www.ikmk.at/image/ID77493/vs_org.jpg,https://www.ikmk.at/image/ID77493/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1528,British Museum: B.1528,B.1528,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.58,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_12/820c1df0_b28e_45d2_b6db_a72300ce1fab/small_Cart013.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_12/820c1df0_b28e_45d2_b6db_a72300ce1fab/large_Cart013.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1527,British Museum: B.1527,B.1527,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.68,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_12/80e93920_a450_40fb_8767_a72300ce1e18/small_Cart012.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_12/80e93920_a450_40fb_8767_a72300ce1e18/large_Cart012.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_12/80e93920_a450_40fb_8767_a72300ce1e18/Cart012.ptif/info.json,
