object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4493,"Gold Coin, Rome, 43 BC 1944.100.4493",1944.100.4493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.021,4,8.102,https://numismatics.org/collectionimages/19001949/1944/1944.100.4493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4493.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453427t,[Monnaie. Aureus],REP-21372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.09,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453427t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453427t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453427t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453427t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453427t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453427t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453426c,[Monnaie. Aureus],REP-21371,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.01,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453426c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453426c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453426c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453426c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453426c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453426c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104535098,[Monnaie. Aureus],REP-21454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.91,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104535098/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104535098/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104535098/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104535098/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104535098/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104535098/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00664,DNB RO-00664,RO-00664,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.06,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00664a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00664b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00664a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00664b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1951-0104,DNB 1951-0104,1951-0104,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.02,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/1951-0104a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1951-0104b.jpg,https://nnc.dnb.nl/api/images/collectie/1951-0104a.jpg,https://nnc.dnb.nl/api/images/collectie/1951-0104b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T31N82ZC,Aureus - Sydenham 1153 - Crawford 491/1a,BAD1127,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,8.04,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47436;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47436;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47436;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47436;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47436;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47436;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1856-0904-1,"British Museum: 1856,0904.1","1856,0904.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.02,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/14c453f0_e17a_4114_b261_a3c100a1d96c/small_00624255_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/14c453f0_e17a_4114_b261_a3c100a1d96c/large_00624255_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-74,"British Museum: 1964,1203.74","1964,1203.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.04,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/82ad745d_854b_49b0_8ad2_a3c100a1daa5/small_00624256_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/82ad745d_854b_49b0_8ad2_a3c100a1daa5/large_00624256_001.jpg,,,,
