object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3331,"Silver Coin, Rome, 46 BC 1944.100.3331",1944.100.3331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3332,"Silver Coin, Rome, 46 BC. 1944.100.3332",1944.100.3332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3332.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538369,[Monnaie. Denarius],REP-21781,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538369/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538369/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538369/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538369/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538369/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538369/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453837r,[Monnaie. Denarius],REP-21782,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453837r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453837r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453837r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453837r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453837r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453837r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431684d,"[Monnaie. Denarius, Rome]",REP-9196,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431684d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431684d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431684d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431684d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431684d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431684d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316869,"[Monnaie. Denarius, Rome]",REP-9198,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316869/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316869/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316869/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316869/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316869/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316869/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431683z,"[Monnaie. Denarius, Rome]",REP-9195,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431683z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431683z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431683z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431683z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431683z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431683z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431682h,"[Monnaie. Denarius, Rome]",REP-9194,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431682h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431682h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431682h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431682h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431682h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431682h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316901,"[Monnaie. Denarius, Rome]",REP-9202,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316901/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316901/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316901/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316901/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316901/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316901/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431687r,"[Monnaie. Denarius, Rome]",REP-9199,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431687r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431687r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431687r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431687r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431687r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431687r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431685v,"[Monnaie. Denarius, Rome]",REP-9197,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431685v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431685v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431685v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431685v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431685v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431685v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316886,"[Monnaie. Denarius, Rome]",REP-9200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316886/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316886/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316886/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316886/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316886/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316886/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431689n,"[Monnaie. Denarius, Rome]",REP-9201,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431689n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431689n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431689n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431689n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431689n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431689n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00739,DNB RO-00739,RO-00739,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.995,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00739a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00739b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00739a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00739b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0574,DNB 1956-0574,1956-0574,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.14,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0574a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0574b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0574a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0574b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115265,Fitzwilliam Museum - Object CM.RR.606-R,CM.RR.606-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.5,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.606-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.606-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180613,"Denarius of C. Considius Paetus, Rome",1979.429.43,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.81,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09312_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09312_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180613,
http://www.getty.edu/art/collection/objects/19265/,Denarius,77.NE.31.4,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,4,,,,,,,,,,,,
http://dx.doi.org/doi:10.7282/T32V2HSM,Denarius - Sydenham 992 - Crawford 465/3,BAD1027,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45872;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45872;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45872;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45872;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45872;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45872;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4621,"British Museum: 2002,0102.4621","2002,0102.4621",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dab7e450_46a9_45ff_9876_a3c100af3c97/small_00630610_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dab7e450_46a9_45ff_9876_a3c100af3c97/large_00630610_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4622,"British Museum: 2002,0102.4622","2002,0102.4622",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/336e8bf8_234d_42a2_9fa9_a3c100af3fa4/small_00630612_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/336e8bf8_234d_42a2_9fa9_a3c100af3fa4/large_00630612_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4620,"British Museum: 2002,0102.4620","2002,0102.4620",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8896b8ed_d66a_45cd_bbbd_a3c100af3b62/small_00630609_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8896b8ed_d66a_45cd_bbbd_a3c100af3b62/large_00630609_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8945,British Museum: R.8945,R.8945,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a3d30c54_deee_44ab_a8aa_a3c100a195d6/small_00624010_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a3d30c54_deee_44ab_a8aa_a3c100a195d6/large_00624010_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-75,"British Museum: 1841,0730.75","1841,0730.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9646f632_81e7_4527_ab32_a3c100a19b15/small_00624012_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9646f632_81e7_4527_ab32_a3c100a19b15/large_00624012_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID176,Römische Republik: G. Considius Paetus 46 v. Chr.,ID176,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.38,6,19,https://muenzen.philhist.uni-augsburg.de/image/ID176/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID176/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID176/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID176/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1416,Römische Republik: C. Considius Paetus 46 v. Chr.,ID1416,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.90,5,18,https://www.ikmk.uni-tuebingen.de/image/ID1416/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1416/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1416/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1416/rs_exp.jpg,,,,,,
