object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49066,"Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164 1944.100.49066",1944.100.49066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,16.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.49066.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49066.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49066.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49066.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a8201f12-af38-49a1-ad55-8a894a6f6ae7,"Münze, Denar, Dezember 163 - Dezember 164 n. Chr.",155004,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.640,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155004/record_DE-MUS-062622_kenom_155004_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155004/record_DE-MUS-062622_kenom_155004_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155004/record_DE-MUS-062622_kenom_155004_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155004/record_DE-MUS-062622_kenom_155004_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155004/record_DE-MUS-062622_kenom_155004_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155004/record_DE-MUS-062622_kenom_155004_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38571,"RIC 103, Marco Aurelio, 38571",38571,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38571-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38571-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38571-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38571-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38572,"RIC 103, Marco Aurelio, 38572",38572,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38572-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38572-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38572-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38572-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38573,"RIC 103, Marco Aurelio, 38573",38573,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38573-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38573-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38573-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38573-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350171,350171: PAS Coin,350171,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-496,"British Museum: BNK,R.496","BNK,R.496",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3d6dd9e0_2442_4014_a5b0_a3c100fa4620/small_00665491_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3d6dd9e0_2442_4014_a5b0_a3c100fa4620/large_00665491_001.jpg,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID808,Römische Kaiserzeit: Marcus Aurelius 163-164 n. Chr.,ID808,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,3.16,6,18,http://www.nomisma.museum.uni-wuerzburg.de/image/ID808/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID808/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID808/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID808/rs_exp.jpg,,,,,,
