object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9211,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9211",1944.100.9211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9207,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9207",1944.100.9207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9210,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9210",1944.100.9210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9201,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333 1944.100.9201",1944.100.9201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9203,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9203",1944.100.9203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9204,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9204",1944.100.9204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9208,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9208",1944.100.9208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9213,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9213",1944.100.9213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.3.3,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333 1971.3.3",1971.3.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,17.0,https://numismatics.org/collectionimages/19501999/1971/1971.3.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.3.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.3.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9202,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9202",1944.100.9202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9205,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9205",1944.100.9205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9206,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9206",1944.100.9206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.343,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333 1933.999.343",1933.999.343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5983,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333 0000.999.5983",0000.999.5983,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,7,16.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5983.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5983.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5983.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5983.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5983.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5983.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9212,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9212",1944.100.9212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9209,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9209",1944.100.9209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,8,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9209.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2947,Constantinus I. (Magnus) (306-337); Constantinopolis; 330 - 333; Follis; RIC 60,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2127,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.58,5,,"http://gams.uni-graz.at/iiif/o:numis.2947/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2947/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2947/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2947/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2947/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2947/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/998b36d2-f1ee-46fe-8cbc-6410b5b1139b,"Münze, Follis, Aes 3, 330 - 333 n. Chr.",188953,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.872,12,17.68,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188953/record_DE-MUS-062622_kenom_188953_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188953/record_DE-MUS-062622_kenom_188953_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188953/record_DE-MUS-062622_kenom_188953_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188953/record_DE-MUS-062622_kenom_188953_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188953/record_DE-MUS-062622_kenom_188953_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188953/record_DE-MUS-062622_kenom_188953_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cbb8d1b5-adbe-4cbe-bbf9-fb24ed3f7c4b,"Münze, Follis, Aes 3, 330 - 333 n. Chr.",201543,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.584,5,17.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201543/record_DE-MUS-062622_kenom_201543_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201543/record_DE-MUS-062622_kenom_201543_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201543/record_DE-MUS-062622_kenom_201543_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201543/record_DE-MUS-062622_kenom_201543_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201543/record_DE-MUS-062622_kenom_201543_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201543/record_DE-MUS-062622_kenom_201543_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29900,Constantinus II. (Caesar) 330–333 n. Chr.,ID29900,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.95,6,18,https://www.ikmk.at/image/ID29900/vs_opt.jpg,https://www.ikmk.at/image/ID29900/rs_thumb.jpg,https://www.ikmk.at/image/ID29900/vs_org.jpg,https://www.ikmk.at/image/ID29900/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290475,Constantinus II. ca. 330-333 n. Chr.,18290475,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.89,12,18,https://ikmk.smb.museum/image/18290475/vs_thumb.jpg,https://ikmk.smb.museum/image/18290475/rs_thumb.jpg,https://ikmk.smb.museum/image/18290475/vs_exp.jpg,https://ikmk.smb.museum/image/18290475/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-120,"British Museum: 1958,0109.120","1958,0109.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-67,"British Museum: 1971,0610.67","1971,0610.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4403,British Museum: B.4403,B.4403,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4404,British Museum: B.4404,B.4404,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4405,British Museum: B.4405,B.4405,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4434,British Museum: B.4434,B.4434,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/76115ee8_8750_4616_a800_a3dc013baca4/small_01316003_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/76115ee8_8750_4616_a800_a3dc013baca4/large_01316003_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID10123,Constantinus II. 330-333 n. Chr.,ID10123,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.26,11,18,https://ikmk.uni-freiburg.de/image/ID10123/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10123/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10123/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10123/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5113,Constantinus II. 330-335 n. Chr.,ID5113,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.24,12,17,https://ikmk.uni-freiburg.de/image/ID5113/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5113/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5113/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5113/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10124,Constantinus II. 330-333 n. Chr.,ID10124,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.40,6,17,https://ikmk.uni-freiburg.de/image/ID10124/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10124/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10124/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10124/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5094,Constantinus II. 330-335 n. Chr.,ID5094,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.80,6,17,https://ikmk.uni-freiburg.de/image/ID5094/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5094/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5094/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5094/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10125,Constantinus II. 330-333 n. Chr.,ID10125,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.25,6,18,https://ikmk.uni-freiburg.de/image/ID10125/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10125/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10125/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10125/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5108,Constantinus II. 330-335 n. Chr.,ID5108,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.22,6,18,https://ikmk.uni-freiburg.de/image/ID5108/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5108/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5108/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5108/rs_exp.jpg,,,,,,
