object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49548,"Bronze Sestertius of Marcus Aurelius, Rome, AD 176 - AD 180 1944.100.49548",1944.100.49548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.54,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.851,"Bronze Sestertius of Marcus Aurelius, Rome, AD 176 - AD 180 1941.131.851",1941.131.851,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.72,12,30.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.851.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.851.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.851.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.851.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.851.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.851.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163887,Fitzwilliam Museum - Object MCP.0279,MCP.0279,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0279(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0279(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/dab27448-7f9a-4c59-9ebc-80312682b0a3,"Münze, Sesterz, 176 - 180 n. Chr.",155294,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.284,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155294/record_DE-MUS-062622_kenom_155294_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155294/record_DE-MUS-062622_kenom_155294_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155294/record_DE-MUS-062622_kenom_155294_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155294/record_DE-MUS-062622_kenom_155294_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155294/record_DE-MUS-062622_kenom_155294_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155294/record_DE-MUS-062622_kenom_155294_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-14732,British Museum: R.14732,R.14732,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/03fdb510_4911_434a_9a56_a3c10105df8d/small_00670583_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/03fdb510_4911_434a_9a56_a3c10105df8d/large_00670583_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/03fdb510_4911_434a_9a56_a3c10105df8d/00670583_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-701,"British Museum: 1872,0709.701","1872,0709.701",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c93d441a_1e81_4a6b_a5df_a3c10105d993/small_00670579_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c93d441a_1e81_4a6b_a5df_a3c10105d993/large_00670579_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/c93d441a_1e81_4a6b_a5df_a3c10105d993/00670579_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14731,British Museum: R.14731,R.14731,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/73cede0e_12b4_4dea_ba6d_a3c10105de3c/small_00670582_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/73cede0e_12b4_4dea_ba6d_a3c10105de3c/large_00670582_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/73cede0e_12b4_4dea_ba6d_a3c10105de3c/00670582_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/617166,617166: PAS Coin,617166,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,15.66,7,28.11,,,,,,https://finds.org.uk/images/jshoemark/WILT-9E5A98.jpg,,,,
